2019-2020 Volleyball Team Report for West Point-Beemer
This report was generated on 06/18/20 at 10:07 am CDT

West Point-Beemer (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Battle Creek,C1,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Stanton)</font>,,
08/29/19,Stanton,C2,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Stanton)</font>,,
09/03/19,Boone Central/Newman Grove,C1,10,22,3,L,1,3,,33,&nbsp;,,
09/05-09/07,(To Be Determined),,,,-,,,,,-,Northeast Nebraska VB Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/05,Wisner-Pilger,C2,22,11,2,L,1,2,,36,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/05,Wakefield-Allen,C1,19,13,2,W,2,0,,47,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,North Bend Central,C1,21,8,2,L,1,2,,36,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Oakland-Craig,C2,23,10,2,L,0,2,,36,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Guardian Angels Central Catholic,C2,13,12,2,L,0,2,,36,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/10/19,@ Wisner-Pilger,C2,22,11,2,L,2,3,,36,&nbsp;,,
09/12/19,Schuyler,B,2,22,4,W,2,0,,43,<font color="green">Triangular (host: Twin River)</font>,,
09/12/19,Twin River,D1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Twin River)</font>,,
09/17/19,Tekamah-Herman,C2,3,28,4,W,3,0,,41,&nbsp;,,
09/19/19,@ Madison,C2,3,26,4,W,3,0,,41,&nbsp;,,
09/24/19,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,W,2,1,,47,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/24/19,Humphrey/Lindsay Holy Family,D1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/26/19,@ North Bend Central,C1,21,8,2,L,0,3,,36,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley,
09/28,Battle Creek,C1,28,5,1,L,0,2,,39,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,Archbishop Bergan,D1,28,11,2,L,0,2,,36,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,Elkhorn Valley,D1,15,13,2,L,0,2,,36,Elkhorn Valley Tournament,Elkhorn Valley,
09/28,Winnebago,C1,13,16,3,W,2,0,,44,Elkhorn Valley Tournament,Elkhorn Valley,
10/01/19,Arlington,C1,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Wayne)</font>,,
10/01/19,Wayne,C1,29,5,1,L,0,2,,39,<font color="green">Triangular (host: Wayne)</font>,,
10/03/19,Norfolk Catholic,C1,23,6,1,L,0,3,,39,&nbsp;,,
10/08/19,Douglas County West,C1,18,11,2,L,0,2,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/08/19,Oakland-Craig,C2,23,10,2,L,0,2,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,East Husker Conference Tourney (2/3-Day Tournament),Pender High School,
10/17,Howells-Dodge,C2,18,13,2,L,0,2,,36,East Husker Conference Tourney,Pender High School,
10/19,Pender,D1,9,22,3,W,2,0,,44,East Husker Conference Tourney,Pender High School,
10/19,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,L,1,2,,36,East Husker Conference Tourney,Pender High School,
10/21/19,@ South Sioux City,A,5,27,4,W,3,0,,44,&nbsp;,,
10/28/19,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,L,2,3,,36,Subdistrict C1-3 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.933
