2022-2023 Boys Basketball Team Report for Gibbon
This report was generated on 11/16/23 at 12:07 pm CST

Gibbon (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ St. Paul,C1,10,12,3,L,33,44,,33,&nbsp;,,
12/02/22,@ Central City,C1,24,3,1,L,29,72,,39,&nbsp;,,
12/09/22,Arcadia/Loup City,C2,4,19,4,L,46,57,,30,&nbsp;,,
12/13/22,@ Silver Lake,D1,9,14,3,W,44,40,,44,&nbsp;,,
12/17/22,@ Wood River,C1,13,12,2,L,34,50,,36,&nbsp;,,
12/20/22,@ Minden,C1,10,12,3,L,33,69,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Bertrand,D1,12,10,2,L,45,57,,36,Elm Creek Holiday Tournament,Elm Creek,
12/30,Arcadia/Loup City,C2,4,19,4,W,56,39,,41,Elm Creek Holiday Tournament,Elm Creek,
01/03/23,@ Shelton,D2,22,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,@ Ord,C1,6,17,3,L,24,34,,33,&nbsp;,,
01/10/23,Blue Hill,D1,11,11,2,W,53,50,,47,&nbsp;,,
01/13/23,@ Doniphan-Trumbull,C2,24,2,1,L,38,61,,39,&nbsp;,,
01/19/23,Amherst,C2,24,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/23,Centura,C1,10,14,3,L,47,52,,33,&nbsp;,,
01/23/23,@ Sumner-Eddyville-Miller,D2,20,5,1,L,38,55,,39,&nbsp;,,
01/27/23,@ Fillmore Central,C1,16,8,2,L,28,58,,36,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Central City/Bison Dome,
01/30,Ord,C1,6,17,3,L,37,45,,33,LouPlatte Conference,Central City/Bison Dome,
02/02,St. Paul,C1,10,12,3,L,25,49,,33,LouPlatte Conference,Central City/Bison Dome,
02/07/23,Southern Valley,D1,11,12,3,L,37,50,,33,&nbsp;,,
02/09/23,Ravenna,D1,12,12,2,L,31,49,,36,&nbsp;,,
02/17/23,Overton,D1,8,15,3,W,57,45,,44,&nbsp;,,
02/20/23,Kearney Catholic,C1,10,15,3,L,48,63,,33,Subdistrict C1-9 Tournament,Wood River High School,

TotalPoints:,
Win %:,20.000%
Average Points:,36.550
