2022-2023 Girls Basketball Team Report for Cody-Kilgore
This report was generated on 11/16/23 at 12:11 pm CST

Cody-Kilgore (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Crawford,D1,9,14,3,L,40,50,,35,&nbsp;,,
12/02/22,Hay Springs,D2,20,4,1,L,27,62,,39,&nbsp;,,
12/06/22,@ Ainsworth,C1,11,11,2,L,17,72,,40,&nbsp;,,
12/09/22,@ Arthur County,D2,6,14,3,L,34,53,,33,&nbsp;,,
12/10/22,Stuart,D2,8,13,3,L,31,56,,33,&nbsp;,,
12/30/22,Banner County,D2,0,18,4,W,49,19,,41,&nbsp;,,
01/03/23,@ Mullen,D2,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,@ North Central,C2,8,13,3,L,26,63,,36,&nbsp;,,
01/07/23,Sandhills Valley,D1,8,15,3,L,24,53,,35,&nbsp;,,
01/10/23,Valentine,C1,9,10,3,L,19,55,,37,&nbsp;,,
01/12/23,@ Hay Springs,D2,20,4,1,L,30,81,,39,&nbsp;,,
01/14/23,Hitchcock County,D2,5,17,4,L,25,55,,30,Site: North Platte Community College,North Platte Community College,
01/16/23,Colome SD,D1,0,17,4,W,46,36,,43,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBD,
01/21,Sandhills Valley,D1,8,15,3,L,26,33,,35,Mid Nebraska Activities Conference,TBD,
01/27,Brady,D2,4,19,4,W,43,34,,41,Mid Nebraska Activities Conference,TBD,
01/31/23,@ Hyannis,D2,6,13,3,W,34,31,,44,&nbsp;,,
02/02/23,@ Creek Valley,D2,1,17,4,W,54,32,,41,&nbsp;,,
02/03/23,Crawford,D1,9,14,3,L,54,55,(OT),35,&nbsp;,,
02/09/23,Bennett County SD,C2,6,12,3,L,38,39,,36,&nbsp;,,
02/10/23,@ Sandhills/Thedford,D2,16,6,2,L,22,54,,36,&nbsp;,,
02/14/23,Hay Springs,D2,20,4,1,L,28,57,,39,Subdistrict D2-12 Tournament,Hay Springs Lister-Sage,

TotalPoints:,
Win %:,25.000%
Average Points:,37.400
