2006-2007 Softball Team Report for Papillion-LaVista
This report was generated on 06/24/14 at 8:03 am CDT

Papillion-LaVista (24-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Lincoln East,A,26,11,2,W,2,1,,47,&nbsp;,,
08/25-08/26,Opponents:,,,,-,,,,,-,Marian Invite,Dill Field,
08/25,Millard West,A,15,12,2,W,5,0,,47,Marian Invite,Dill Field,
08/25,Omaha Burke,A,19,8,2,L,0,1,,36,Marian Invite,Dill Field,
08/26,Omaha Marian,A,15,17,3,W,2,1,,44,Marian Invite,Dill Field,
08/29/06,Omaha Westside,A,27,4,1,L,0,1,,39,&nbsp;,,
08/31/06,@ Omaha Burke,A,19,8,2,W,5,1,,47,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Millard North Invite,Kelly Field,
09/05/06,Omaha Central,A,9,17,3,W,6,0,,44,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Metro Conference Championship,Seymour Smith Field,
09/07,Omaha Benson,A,4,18,4,W,13,0,,41,Metro Conference Championship,Seymour Smith Field,
09/09,Omaha Marian,A,15,17,3,W,3,0,,44,Metro Conference Championship,Seymour Smith Field,
09/09,Papillion-LaVista South,A,32,6,1,L,0,3,,39,Metro Conference Championship,Seymour Smith Field,
09/12/06,@ Omaha Marian,A,15,17,3,W,1,0,,44,&nbsp;,,
09/14/06,Omaha Benson,A,4,18,4,W,12,0,,41,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/15,Ralston,B,16,11,2,W,2,1,,47,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/15,Papillion-LaVista South,A,32,6,1,L,0,1,,39,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/16,Millard North,A,20,6,1,L,0,2,,39,Monardh Invite,Papillion,
09/16,Omaha Burke,A,19,8,2,W,1,0,,47,Monardh Invite,Papillion,
09/19/06,Bellevue East,A,12,14,3,W,4,0,,44,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Tournament,Lincoln,
09/23,Columbus,A,18,15,2,W,2,1,,47,Lincoln Southeast Tournament,Lincoln,
09/23,Blair,B,25,5,1,W,1,0,,50,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln Southwest,A,23,18,2,W,4,3,,47,Lincoln Southeast Tournament,Lincoln,
09/26/06,@ Omaha South,A,3,18,4,W,12,0,,41,&nbsp;,,
09/28/06,@ Omaha Bryan,A,5,24,4,W,8,1,,41,&nbsp;,,
09/30/06,Lincoln Southeast,A,19,21,3,W,2,1,,44,&nbsp;,,
09/30/06,Lincoln Southeast,A,19,21,3,W,3,1,,44,&nbsp;,,
10/02/06,Omaha North,A,8,15,3,W,11,1,,44,&nbsp;,,
10/03/06,@ Millard South,A,19,13,2,W,9,1,,47,&nbsp;,,
10/05,Omaha North,A,8,15,3,W,7,0,,44,Districts,TBA,
10/05,Lincoln Southwest,A,23,18,2,W,2,0,,47,Districts,TBA,
10/06,Lincoln Southeast,A,19,21,3,W,8,5,,44,Districts,TBA,

TotalPoints:,
Win %:,82.759%
Average Points:,43.759
