2017-2018 Girls Basketball Team Report for Tri County
This report was generated on 02/27/18 at 8:25 am CST

Tri County (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Wilber-Clatonia,C1,3,20,4,W,38,9,,44,&nbsp;,,
12/02/17,Lawrence-Nelson,D1,11,13,3,W,44,36,,44,&nbsp;,,
12/05/17,Pawnee City,D1,6,18,3,W,38,16,,44,&nbsp;,,
12/08/17,Southern,C2,10,13,3,W,42,25,,46,&nbsp;,,
12/09/17,@ Centennial,C2,15,9,2,L,24,42,,38,&nbsp;,,
12/15/17,Johnson-Brock,D1,16,10,2,L,32,35,,36,&nbsp;,,
12/16/17,@ Superior,C2,25,1,1,L,24,58,,41,&nbsp;,,
12/19/17,Falls City Sacred Heart,D2,24,1,1,L,22,48,,39,&nbsp;,,
12/21/17,@ Johnson County Central,C1,3,19,4,W,51,20,,44,&nbsp;,,
12/29/17,Diller-Odell,D1,9,13,3,W,37,32,,44,&nbsp;,,
01/02/18,@ Friend,D1,21,4,1,L,26,52,,39,&nbsp;,,
01/04/18,@ Fairbury,C1,11,12,3,L,29,56,,36,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/08,Meridian,D1,20,6,1,L,40,51,,39,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Diller-Odell,D1,9,13,3,W,36,35,,44,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,College View Academy,D1,8,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/18,Fillmore Central,C2,15,9,2,L,27,41,,38,&nbsp;,,
01/23/18,@ Thayer Central,C2,10,14,3,L,37,41,,35,&nbsp;,,
01/25/18,Lourdes Central Catholic,D1,14,11,2,L,25,43,,36,&nbsp;,,
01/27/18,@ Lewiston,D2,3,20,4,W,56,29,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/29,Pawnee City,D1,6,18,3,W,36,34,,44,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/30,Lourdes Central Catholic,D1,14,11,2,L,31,51,,36,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/02,Sterling,D2,14,11,2,L,20,40,,36,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/09/18,@ Sterling,D2,14,11,2,L,24,29,,36,&nbsp;,,
02/13/18,Diller-Odell,D1,9,13,3,W,34,24,,44,Subdistrict D1-1 Tournament,Southern High School, Wymore NE,
02/15/18,Johnson-Brock,D1,16,10,2,L,31,32,,36,Subdistrict D1-1 Tournament,Southern High School, Wymore NE,

TotalPoints:,
Win %:,41.667%
Average Points:,40.000
