2021-2022 Girls Basketball Team Report for Battle Creek
This report was generated on 11/28/22 at 1:13 pm CST

Battle Creek (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Wayne,C1,12,13,3,L,42,46,,33,&nbsp;,,
12/04/21,Humphrey/Lindsay Holy Family,D1,19,6,1,L,47,54,,39,&nbsp;,,
12/07/21,O'Neill,C1,6,16,3,L,54,56,,33,&nbsp;,,
12/09/21,@ Twin River,D1,4,18,4,W,58,33,,41,&nbsp;,,
12/17/21,@ North Bend Central,C1,24,2,1,L,30,55,,39,&nbsp;,,
12/18/21,West Holt,C2,9,15,3,W,47,32,,44,&nbsp;,,
12/21/21,@ Ponca,C2,24,1,1,L,25,51,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elkhorn Valley Holiday Tournament,Tilden,
12/27,Elkhorn Valley,C2,22,4,1,W,46,26,,50,Elkhorn Valley Holiday Tournament,Tilden,
12/28,Norfolk Catholic,C2,12,12,2,W,39,34,,47,Elkhorn Valley Holiday Tournament,Tilden,
01/06/22,@ Crofton,C2,22,4,1,L,34,60,,39,&nbsp;,,
01/07/22,Norfolk Catholic,C2,12,12,2,L,35,42,,36,&nbsp;,,
01/11/22,West Point-Beemer,C1,9,15,3,W,48,30,,44,&nbsp;,,
01/13/22,@ Lutheran High Northeast,C2,10,13,3,W,61,42,,44,&nbsp;,,
01/18/22,@ Guardian Angels Central Catholic,C2,25,1,1,L,13,58,,39,&nbsp;,,
01/20/22,Laurel-Concord-Coleridge,C2,13,12,2,L,36,39,,36,&nbsp;,,
01/22/22,Pierce,C1,16,9,2,W,44,34,,47,&nbsp;,,
01/25/22,Howells-Dodge,D1,10,15,3,W,51,44,,44,&nbsp;,,
01/28/22,@ Boone Central,C1,8,16,3,W,41,30,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Mid State Conference ,Wayne/Pierce,
01/31,Wayne,C1,12,13,3,W,45,35,,44,Mid State Conference ,Wayne/Pierce,
02/03,Guardian Angels Central Catholic,C2,25,1,1,L,40,58,,39,Mid State Conference ,Wayne/Pierce,
02/05,Pierce,C1,16,9,2,L,41,48,,36,Mid State Conference ,Wayne/Pierce,
02/08/22,Neligh-Oakdale,D1,1,21,4,W,60,19,,41,&nbsp;,,
02/10/22,@ Hartington Cedar Catholic,D1,13,15,3,W,40,27,,44,&nbsp;,,
02/15/22,Pierce,C1,16,9,2,W,44,42,(OT),47,Subdistrict C1-7 Tournament,Bancroft-Rosalie,
02/17/22,@ BRLD,C1,19,6,1,L,51,54,,39,Subdistrict C1-7 Tournament,Bancroft-Rosalie,

TotalPoints:,
Win %:,52.000%
Average Points:,41.120
