2020-2021 Volleyball Team Report for Winside
This report was generated on 08/05/21 at 1:46 pm CDT

Winside (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Plainview,D1,4,19,4,W,3,0,,43,&nbsp;,,
08/29,(To Be Determined),,,,-,,,,,-,Howells-Dodge Round Robin (4-Team Round Robin),Dodge,
08/29,Randolph,D2,14,13,2,L,1,2,,36,Howells-Dodge Round Robin,Dodge,
08/29,Howells-Dodge,C2,25,4,1,L,0,2,,42,Howells-Dodge Round Robin,Dodge,
08/29,Hartington-Newcastle,D1,19,13,2,W,2,0,,49,Howells-Dodge Round Robin,Dodge,
09/01/20,St. Mary's,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Plainview)</font>,,
09/01/20,Plainview,D1,4,19,4,W,2,0,,43,<font color="green">Triangular (host: Plainview)</font>,,
09/03/20,Elkhorn Valley,D1,10,12,3,L,0,2,,35,<font color="green">Triangular (host: Wausa)</font>,,
09/03/20,Wausa,D1,13,10,2,L,0,2,,38,<font color="green">Triangular (host: Wausa)</font>,,
09/08/20,@ Wynot,D2,18,4,1,L,0,3,,39,&nbsp;,,
09/15/20,Homer,C1,12,16,3,L,1,2,,37,<font color="green">Triangular (host: Osmond)</font>,,
09/15/20,Osmond,D1,8,16,3,W,2,0,,46,<font color="green">Triangular (host: Osmond)</font>,,
09/17/20,Bloomfield,D1,10,17,3,W,3,1,,46,&nbsp;,,
09/22/20,Wausa,D1,13,10,2,W,3,1,,49,&nbsp;,,
09/24/20,Walthill,D2,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Santee)</font>,,
09/24/20,Santee,D2,3,10,4,W,3,0,,41,<font color="green">Triangular (host: Santee)</font>,,
09/28/20,Pender,C2,17,14,2,L,1,3,,39,&nbsp;,,
10/01/20,Winnebago,C1,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/03/20,Randolph,D2,14,13,2,W,2,0,,47,<font color="green">Triangular (host: Bloomfield)</font>,,
10/03/20,Bloomfield,D1,10,17,3,W,2,0,,46,<font color="green">Triangular (host: Bloomfield)</font>,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Volleyball Tournament (1-Day Tournament, >4 Teams),Hartington,
10/10,Tri County Northeast,D1,12,16,3,L,0,2,,35,Hartington/Newcastle Volleyball Tournament,Hartington,
10/10,Wausa,D1,13,10,2,L,1,2,,38,Hartington/Newcastle Volleyball Tournament,Hartington,
10/13/20,Tri County Northeast,D1,12,16,3,L,1,2,,35,<font color="green">Triangular (host: Tri County Northeast)</font>,,
10/13/20,Hartington-Newcastle,D1,19,13,2,L,0,2,,38,<font color="green">Triangular (host: Tri County Northeast)</font>,,
10/15/20,@ Niobrara/Verdigre,D1,4,13,4,W,3,1,,43,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,LCC Tournament (2/3-Day Tournament),TBD/TBD,
10/19,Hartington-Newcastle,D1,19,13,2,W,2,0,,49,LCC Tournament,TBD/TBD,
10/19,Laurel-Concord-Coleridge,C2,16,12,2,L,0,3,,39,LCC Tournament,TBD/TBD,
10/20,Wynot,D2,18,4,1,L,0,2,,39,LCC Tournament,TBD/TBD,
10/26/20,Randolph,D2,14,13,2,W,3,0,,47,Subdistrict D2-5 Tournament,Wynot,
10/27/20,@ Wynot,D2,18,4,1,L,0,3,,39,Subdistrict D2-5 Tournament,Wynot,

TotalPoints:,
Win %:,48.148%
Average Points:,41.444
