2008-2009 Girls Basketball Team Report for Overton
This report was generated on 06/13/13 at 3:58 am CDT

Overton (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Arapahoe,D1,10,13,3,L,48,60,,33,&nbsp;,,
12/05/08,Loomis,D2,7,11,3,L,48,58,,33,&nbsp;,,
12/12/08,Axtell,C2,7,11,3,L,45,55,,35,&nbsp;,,
12/19/08,Pleasanton,D2,21,1,1,L,38,64,,39,&nbsp;,,
12/20/08,@ Anselmo-Merna,D1,8,15,3,W,54,34,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/29,Centura,C1,14,8,2,L,35,51,,39,Ravenna Holiday Tournament,Ravenna,
12/30,Loup City,C2,3,16,4,W,67,55,,43,Ravenna Holiday Tournament,Ravenna,
01/06/09,@ Gibbon,C1,6,13,3,L,44,49,,36,&nbsp;,,
01/09/09,@ Amherst,D1,8,12,3,L,27,36,,33,&nbsp;,,
01/10/09,Kenesaw,C2,15,5,1,L,33,61,,41,&nbsp;,,
01/16/09,@ North Platte St. Patrick's,C2,13,9,2,L,36,57,,38,&nbsp;,,
01/17/09,Bertrand,D1,6,16,3,W,59,24,,44,&nbsp;,,
01/19/09,@ Elwood,D1,5,14,3,W,44,38,,44,&nbsp;,,
01/23/09,@ Eustis-Farnam,D1,14,7,2,L,34,37,,36,&nbsp;,,
01/30/09,Elm Creek,C2,14,8,2,L,40,47,,38,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
01/31,Axtell,C2,7,11,3,L,20,50,,35,Fort Kearny Conference Tournament,TBA,
02/10/09,@ Wilcox-Hildreth,D1,9,12,3,L,43,60,,33,&nbsp;,,
02/14/09,@ Sumner-Eddyville-Miller,D2,9,10,3,W,56,51,,44,&nbsp;,,
02/16/09,Amherst,D1,8,12,3,W,43,39,,44,&nbsp;,,
02/17/09,Alma,D1,13,10,2,L,48,63,,36,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.400
