2017-2018 Girls Basketball Team Report for Hitchcock County
This report was generated on 02/27/18 at 8:25 am CST

Hitchcock County (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Cambridge,C2,19,6,1,L,33,56,,41,&nbsp;,,
12/02/17,@ Atwood-Rawlins County KS,D1,9,11,3,W,52,45,,44,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook High School,
12/05,Arapahoe,D1,3,20,4,W,40,24,,41,Cattle Trail Tourney,McCook High School,
12/08,Wauneta-Palisade,D2,16,7,2,L,55,59,(OT),36,Cattle Trail Tourney,McCook High School,
12/09,Oberlin-Decatur Comm. KS,C2,4,16,4,W,49,31,,43,Cattle Trail Tourney,McCook High School,
12/16/17,@ Medicine Valley,D1,4,17,4,W,64,29,,41,&nbsp;,,
12/19/17,@ Loomis,D2,9,13,3,W,52,36,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Talon Power Holiday Tournament,Brady,
12/29,Anselmo-Merna,D2,10,10,2,W,44,38,,47,Brady Talon Power Holiday Tournament,Brady,
12/30,Brady,D2,9,12,3,W,49,41,,44,Brady Talon Power Holiday Tournament,Brady,
01/02/18,@ Southwest,C2,4,16,4,W,35,24,,43,&nbsp;,,
01/05/18,Wauneta-Palisade,D2,16,7,2,L,35,49,,36,&nbsp;,,
01/09/18,@ Dundy County-Stratton,C2,18,5,1,L,27,46,,41,&nbsp;,,
01/12/18,Alma,D1,9,15,3,W,49,42,,44,&nbsp;,,
01/16/18,Paxton,D1,3,18,4,W,49,25,,41,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/20,Maxwell,C2,12,10,2,W,49,40,,49,RPAC,Cambridge/McCook,
01/24,Dundy County-Stratton,C2,18,5,1,L,34,42,,41,RPAC,Cambridge/McCook,
01/25,Wauneta-Palisade,D2,16,7,2,W,56,40,,47,RPAC,Cambridge/McCook,
01/30/18,Atwood-Rawlins County KS,D1,9,11,3,W,50,39,,44,&nbsp;,,
02/02/18,@ Maywood-Hayes Center,D2,20,6,1,L,34,38,,39,&nbsp;,,
02/03/18,Arapahoe,D1,3,20,4,W,44,27,,41,&nbsp;,,
02/06/18,@ Bird City-Cheylin KS,D2,11,8,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/18,Wallace,D2,2,15,4,W,67,32,,41,&nbsp;,,
02/13/18,Arapahoe,D1,3,20,4,W,63,44,,41,Subdistrict D1-11 Tournament,Cambridge High School,
02/15/18,Alma,D1,9,15,3,W,52,30,,44,Subdistrict D1-11 Tournament,Cambridge High School,
02/23/18,Morrill,D1,19,7,2,W,53,32,,47,District Final D1-6 Tournament,Prairie View School,

TotalPoints:,
Win %:,75.000%
Average Points:,42.500
