2022-2023 Boys Basketball Team Report for Stuart
This report was generated on 11/16/23 at 12:08 pm CST

Stuart (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Niobrara/Verdigre,D1,0,21,4,W,71,28,,43,&nbsp;,,
12/02/22,Central Valley,D1,8,12,3,W,50,31,,46,&nbsp;,,
12/06/22,@ Bloomfield,D1,12,11,2,L,55,58,,38,&nbsp;,,
12/09/22,Twin Loup,D1,4,19,4,W,63,11,,43,&nbsp;,,
12/10/22,@ Cody-Kilgore,D2,8,12,3,W,62,26,,44,&nbsp;,,
12/16/22,Elkhorn Valley,C2,23,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Niobrara/Verdigre,D1,0,21,4,W,77,52,,43,Randolph Holiday Tournament,Randolph,
12/30,Winside,D2,11,11,2,W,51,26,,47,Randolph Holiday Tournament,Randolph,
01/07/23,@ Neligh-Oakdale,D1,6,16,3,W,50,45,,46,&nbsp;,,
01/09/23,@ Summerland,C2,18,6,1,L,44,53,,42,&nbsp;,,
01/10/23,CWC,D2,4,17,4,W,70,46,,41,&nbsp;,,
01/13/23,@ Elgin Public/Pope John,D1,15,9,2,W,52,50,(OT),49,&nbsp;,,
01/20/23,@ Santee,D2,15,5,1,L,81,84,,39,&nbsp;,,
01/21/23,Valentine,C1,5,16,4,W,57,41,,45,&nbsp;,,
01/23/23,Burke SD,D1,6,14,3,W,63,20,,46,&nbsp;,,
01/26/23,St. Mary's,D2,14,8,2,W,58,44,,47,&nbsp;,,
01/28-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
01/31,Elgin Public/Pope John,D1,15,9,2,W,58,42,,49,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/03,Santee,D2,15,5,1,L,64,69,,39,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/04,Summerland,C2,18,6,1,L,42,51,,42,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/06/23,Boyd County,D1,10,11,3,W,43,39,,46,&nbsp;,,
02/07/23,@ Ainsworth,D1,11,11,2,L,42,52,,38,&nbsp;,,
02/10/23,Osmond-Randolph,C2,2,18,4,W,63,36,,44,&nbsp;,,
02/17/23,@ North Central,D1,10,12,3,L,53,59,,35,&nbsp;,,
02/21/23,Creighton,D2,13,12,2,W,54,46,,47,Subdistrict D2-5 Tournament,Santee,
02/23/23,@ Santee,D2,15,5,1,W,91,87,(2 OT),50,Subdistrict D2-5 Tournament,Santee,
02/28/23,Paxton,D2,17,5,1,L,47,56,,39,District Final D2-6 Tournament,@ Broken Bow,

TotalPoints:,
Win %:,68.000%
Average Points:,43.520
