2019-2020 Volleyball Team Report for College View Academy
This report was generated on 06/18/20 at 10:09 am CDT

College View Academy (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Omaha Christian Academy,D1,14,12,2,L,1,3,,38,&nbsp;,,
09/03/19,@ Parkview Christian,D2,3,24,4,W,3,0,,41,&nbsp;,,
09/10/19,@ Dorchester,D2,10,16,3,L,1,3,,33,&nbsp;,,
09/12/19,@ Cornerstone Christian,C2,12,13,3,L,1,3,,36,&nbsp;,,
09/16/19,Boys Town,C1,4,22,4,W,2,0,,45,<font color="green">Triangular (host: Boys Town)</font>,,
09/16/19,Heartland Christian IA,D2,8,13,3,W,2,0,,44,<font color="green">Triangular (host: Boys Town)</font>,,
09/17/19,Mead,C2,23,2,1,L,0,3,,42,&nbsp;,,
09/19/19,Nebraska Lutheran,D2,9,21,3,L,2,3,,33,&nbsp;,,
09/30/19,Parkview Christian,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: College View Academy)</font>,,
09/30/19,Whiting IA,D2,1,24,4,W,2,0,,41,<font color="green">Triangular (host: College View Academy)</font>,,
10/07/19,@ Cornerstone Christian,C2,12,13,3,L,1,3,,36,&nbsp;,,
10/08/19,Lewiston,D2,4,20,4,W,2,1,,41,<font color="green">Triangular (host: College View Academy)</font>,,
10/08/19,Sterling,D2,11,21,3,L,0,2,,33,<font color="green">Triangular (host: College View Academy)</font>,,
10/10/19,@ Boys Town,C1,4,22,4,W,3,1,,45,&nbsp;,,
10/14/19,Cedar Bluffs,C2,20,9,2,L,0,2,,39,<font color="green">Triangular (host: College View Academy)</font>,,
10/14/19,Omaha Christian Academy,D1,14,12,2,W,2,0,,49,<font color="green">Triangular (host: College View Academy)</font>,,
10/15/19,Parkview Christian,D2,3,24,4,W,3,0,,41,&nbsp;,,
10/17/19,@ Omaha Brownell Talbot,C1,17,9,2,L,0,3,,40,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Frontier Conference Tournament (2/3-Day Tournament),College View Academy - Lincoln,
10/21,Omaha Brownell Talbot,C1,17,9,2,L,0,3,,40,Frontier Conference Tournament,College View Academy - Lincoln,
10/24,Omaha Christian Academy,D1,14,12,2,L,0,2,,38,Frontier Conference Tournament,College View Academy - Lincoln,

TotalPoints:,
Win %:,45.000%
Average Points:,39.800
