2017-2018 Girls Basketball Team Report for North Bend Central
This report was generated on 02/27/18 at 8:23 am CST

North Bend Central (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Twin River,C2,14,10,2,W,29,24,,47,&nbsp;,,
12/05/17,Schuyler,B,3,18,4,W,60,14,,43,&nbsp;,,
12/07/17,@ West Point-Beemer,C1,20,7,2,W,49,35,,47,&nbsp;,,
12/12/17,Stanton,C2,23,3,1,L,30,35,,39,&nbsp;,,
12/15/17,Pender,D1,10,14,3,W,61,50,,44,&nbsp;,,
12/21/17,Raymond Central,C1,9,14,3,W,52,44,,44,&nbsp;,,
12/22/17,@ Milford,C1,15,8,2,W,39,31,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central,
12/29,Omaha Concordia,C1,12,10,2,L,53,60,(OT),36,North Bend Central Holiday Tournament,North Bend Central,
12/30,Omaha Duchesne Academy,B,8,17,3,W,52,33,,46,North Bend Central Holiday Tournament,North Bend Central,
01/05/18,Logan View-Scribner-Snyder,C1,7,16,3,W,59,21,,44,&nbsp;,,
01/09/18,@ Arlington,C1,15,11,2,W,55,42,,47,&nbsp;,,
01/11/18,@ Wayne,C1,17,9,2,W,46,42,,47,&nbsp;,,
01/13/18,Archbishop Bergan,C2,18,6,1,W,48,40,,50,&nbsp;,,
01/16/18,@ Columbus Scotus,C1,19,5,1,L,24,40,,39,&nbsp;,,
01/19/18,@ Oakland-Craig,C2,12,11,2,W,35,26,,47,&nbsp;,,
01/23/18,Madison,C1,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,@ Wisner-Pilger,C2,9,15,3,W,50,38,,44,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/29,Howells-Dodge,C2,12,12,2,W,58,40,,47,East Husker Conference,TBD,
02/01,West Point-Beemer,C1,20,7,2,W,35,31,,47,East Husker Conference,TBD,
02/03,BRLD,C2,21,5,1,L,35,36,,39,East Husker Conference,TBD,
02/06/18,Tekamah-Herman,C1,6,17,3,W,60,30,,44,&nbsp;,,
02/08/18,@ Howells-Dodge,C2,12,12,2,W,55,41,,47,&nbsp;,,
02/13/18,Columbus Lakeview,C1,11,13,3,W,52,40,,44,Subdistrict C1-7 Tournament,Columbus High School,
02/15/18,Columbus Scotus,C1,19,5,1,L,29,33,,39,Subdistrict C1-7 Tournament,Columbus High School,

TotalPoints:,
Win %:,78.261%
Average Points:,44.261
