2021-2022 Girls Basketball Team Report for Bertrand
This report was generated on 11/28/22 at 1:13 pm CST

Bertrand (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Alma,D1,19,5,1,L,19,65,,41,&nbsp;,,
12/03/21,Axtell,D1,12,11,2,L,24,51,,38,&nbsp;,,
12/11/21,@ Loomis,D2,8,15,3,L,30,48,,33,&nbsp;,,
12/14/21,Hi-Line,C2,2,19,4,L,33,45,,33,&nbsp;,,
12/17/21,Elm Creek,D1,9,13,3,L,26,46,,35,&nbsp;,,
12/18/21,@ Shelton,D1,25,1,1,L,6,53,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/27,Arcadia/Loup City,C2,5,18,4,W,48,45,,44,Elm Creek Holiday Tournament,Elm Creek,
12/28,Elm Creek,D1,9,13,3,L,25,56,,35,Elm Creek Holiday Tournament,Elm Creek,
01/04/22,Wilcox-Hildreth,D2,10,13,3,L,35,40,,33,&nbsp;,,
01/07/22,@ Southern Valley,C2,14,9,2,L,35,51,,39,&nbsp;,,
01/08/22,South Loup (Callaway/Arnold),C2,18,5,1,L,29,53,,42,&nbsp;,,
01/14/22,@ Southwest,D1,12,10,2,L,26,44,,38,&nbsp;,,
01/15/22,Overton,D1,17,9,2,L,30,55,,38,&nbsp;,,
01/20/22,@ Maywood-Hayes Center,D2,23,4,1,L,16,45,,39,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/22,Cambridge,D1,17,9,2,L,25,33,,38,RPAC Tournament,Multiple,
01/24,Medicine Valley,D2,11,12,3,L,27,36,,33,RPAC Tournament,Multiple,
02/01/22,@ Cambridge,D1,17,9,2,L,26,35,,38,&nbsp;,,
02/04/22,@ Medicine Valley,D2,11,12,3,L,31,45,,33,&nbsp;,,
02/08/22,Blue Hill,C2,11,12,3,L,33,42,,36,&nbsp;,,
02/11/22,@ Arapahoe,D1,13,10,2,L,31,53,,38,&nbsp;,,
02/12/22,Kenesaw,D1,12,11,2,L,28,34,,38,&nbsp;,,
02/14/22,Brady,D2,0,23,4,W,41,36,,41,Subdistrict D2-8 Tournament,Maywood High School,
02/15/22,@ Maywood-Hayes Center,D2,23,4,1,L,14,46,,39,Subdistrict D2-8 Tournament,Maywood High School,

TotalPoints:,
Win %:,8.696%
Average Points:,37.522
