2018-2019 Volleyball Team Report for Kearney
This report was generated on 11/04/18 at 11:32 am CST

Kearney (22-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Lincoln North Star,A,7,22,4,W,3,0,,41,&nbsp;,,
08/25-08/25,(To Be Determined),,,,-,,,,,-,Norfolk High Tourney (1-Day Tournament, >4 Teams),Norfolk High School ,
08/25,Norfolk,A,17,19,3,L,0,2,,33,Norfolk High Tourney,Norfolk High School ,
08/25,Bennington,B,16,14,2,L,0,2,,36,Norfolk High Tourney,Norfolk High School ,
08/25,Columbus,B,15,17,3,W,2,0,,44,Norfolk High Tourney,Norfolk High School ,
08/25,Lincoln High,A,12,23,3,W,2,0,,44,Norfolk High Tourney,Norfolk High School ,
08/28/18,@ Northwest,B,21,14,2,W,3,2,,47,&nbsp;,,
09/04/18,@ Fremont,A,14,20,3,W,3,0,,44,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Kearney Tournament (1-Day Tournament, >4 Teams),Kearney,
09/08,North Platte,B,16,22,3,W,2,0,,44,Kearney Tournament,Kearney,
09/08,Northwest,B,21,14,2,W,2,1,,47,Kearney Tournament,Kearney,
09/08,Gretna,A,22,7,1,L,0,2,,39,Kearney Tournament,Kearney,
09/08,Aurora,B,13,19,3,W,2,0,,44,Kearney Tournament,Kearney,
09/13/18,@ Grand Island,A,6,21,4,W,3,1,,41,&nbsp;,,
09/18/18,Lincoln High,A,12,23,3,W,3,0,,44,&nbsp;,,
09/21-09/22,(To Be Determined),,,,-,,,,,-,Allison Weston Invitational (2/3-Day Tournament),Papillion-La Vista HS/Papillion-LV South HS,
09/21,Papillion-LaVista,A,25,13,2,L,0,2,,36,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/21,Omaha Burke,A,14,19,3,W,2,0,,44,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/21,Millard West,A,21,9,2,L,0,2,,36,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/22,Omaha Burke,A,14,19,3,W,2,1,,44,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/22,Bellevue West,A,20,17,2,L,1,2,,36,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/25/18,@ Lincoln East,A,17,15,2,L,1,3,,36,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
09/28,Lincoln Northeast,A,7,28,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Elkhorn South,B,29,8,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
09/28,Millard South,A,25,13,2,L,1,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Omaha Marian,A,26,11,2,L,1,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Lincoln Southeast,A,20,14,2,W,2,1,,47,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Waverly,B,26,7,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/02/18,Norfolk,A,17,19,3,W,3,1,,44,&nbsp;,,
10/06/18,Lincoln Southeast,A,20,14,2,W,2,0,,47,<font color="green">Double Triangular (host: North Platte)</font>,,
10/06/18,Lincoln Northeast,A,7,28,4,W,2,0,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
10/09/18,@ Lincoln Pius X,A,34,2,1,L,0,3,,39,&nbsp;,,
10/16/18,Lincoln Southwest,A,19,16,2,W,3,1,,47,&nbsp;,,
10/18/18,Columbus,B,15,17,3,W,3,1,,44,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference  (2/3-Day Tournament),Lincoln Southeast/TBD,
10/23,Norfolk,A,17,19,3,W,3,1,,44,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/23,Lincoln Southeast,A,20,14,2,W,3,1,,47,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/25,Lincoln Pius X,A,34,2,1,L,0,3,,39,Heartland Athletic Conference ,Lincoln Southeast/TBD,
10/31/18,Lincoln North Star,A,7,22,4,W,3,1,,41,District A-6 Tournament,Gretna High School,
10/31/18,@ Gretna,A,22,7,1,L,0,3,,39,District A-6 Tournament,Gretna High School,

TotalPoints:,
Win %:,61.111%
Average Points:,41.389
