2019-2020 Volleyball Team Report for Millard North
This report was generated on 06/01/20 at 7:54 am CDT

Millard North (24-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Gretna,A,26,10,2,L,1,3,,36,&nbsp;,,
08/30-08/31,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West HS,
08/30,Omaha Westside,A,19,16,2,W,2,0,,36,Bellevue West Invitational,Bellevue West HS,
08/30,Lincoln East,A,14,19,3,W,2,0,,33,Bellevue West Invitational,Bellevue West HS,
08/30,Millard South,A,24,12,2,W,2,0,,36,Bellevue West Invitational,Bellevue West HS,
08/31,Papillion-LaVista,A,36,1,1,L,0,2,,39,Bellevue West Invitational,Bellevue West HS,
08/31,Omaha Marian,A,21,14,2,W,2,0,,36,Bellevue West Invitational,Bellevue West HS,
08/31,Western Christian IA,C1,37,5,1,W,2,1,,39,Bellevue West Invitational,Bellevue West HS,
09/03/19,Lincoln Southwest,A,22,13,2,W,2,0,,36,<font color="green">Triangular (host: Millard North)</font>,,
09/03/19,Lincoln Pius X,A,29,6,1,L,1,2,,39,<font color="green">Triangular (host: Millard North)</font>,,
09/05/19,@ Papillion-LaVista,A,36,1,1,L,0,3,,39,&nbsp;,,
09/12/19,Bellevue East,A,20,15,2,W,3,0,,36,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Millard North Invitational (1-Day Tournament, >4 Teams),Millard North HS,
09/14,Omaha Skutt Catholic,B,27,4,1,W,2,1,,50,Millard North Invitational,Millard North HS,
09/14,Omaha Concordia,C1,7,23,4,W,2,0,,30,Millard North Invitational,Millard North HS,
09/14,St. James Academy KS,B,40,3,1,L,0,2,,39,Millard North Invitational,Millard North HS,
09/14,Cedar Falls IA,B,40,1,1,L,0,2,,39,Millard North Invitational,Millard North HS,
09/17/19,@ Papillion-LaVista South,A,20,17,2,W,3,1,,36,&nbsp;,,
09/24/19,Millard South,A,24,12,2,W,3,2,,36,&nbsp;,,
09/26/19,@ Omaha Northwest,A,12,16,3,W,3,0,,33,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X ,
09/28,Norris,B,26,9,2,W,2,1,,36,Lincoln Pius X Tournament,Lincoln Pius X ,
09/28,Lincoln Pius X,A,29,6,1,L,0,2,,39,Lincoln Pius X Tournament,Lincoln Pius X ,
09/28,Blair,B,5,23,4,W,2,0,,30,Lincoln Pius X Tournament,Lincoln Pius X ,
10/01/19,Bellevue West,A,20,16,2,W,3,2,,36,&nbsp;,,
10/10/19,@ Elkhorn South,A,29,7,1,L,0,3,,39,&nbsp;,,
10/15/19,Millard West,A,21,11,2,W,3,2,,47,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Westside High School,
10/18,Lincoln Southwest,A,22,13,2,W,2,0,,47,Westside Invitational,Westside High School,
10/18,Omaha Duchesne Academy,B,21,17,2,W,2,0,,47,Westside Invitational,Westside High School,
10/18,Elkhorn,A,19,15,2,W,2,1,,47,Westside Invitational,Westside High School,
10/19,Omaha Marian,A,21,14,2,L,1,3,,36,Westside Invitational,Westside High School,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Ralston Arena ,
10/21,Millard West,A,21,11,2,W,2,0,,47,Metro Conference Tournament,Ralston Arena ,
10/22,Millard South,A,24,12,2,W,2,0,,47,Metro Conference Tournament,Ralston Arena ,
10/23,Papillion-LaVista South,A,20,17,2,W,3,2,,47,Metro Conference Tournament,Ralston Arena ,
10/24,Elkhorn South,A,29,7,1,L,2,3,,39,Metro Conference Tournament,Ralston Arena ,
10/29/19,@ Omaha Marian,A,21,14,2,W,3,2,,47,District A-7 Tournament,Omaha Marian High School,
10/30/19,Lincoln Southwest,A,22,13,2,W,3,1,,47,District A-7 Tournament,Omaha Marian High School,

TotalPoints:,
Win %:,70.588%
Average Points:,39.588
