2018-2019 Volleyball Team Report for St. Mary's
This report was generated on 11/04/18 at 12:03 pm CST

St. Mary's (4-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Plainview,D1,14,14,2,L,1,2,,38,<font color="green">Triangular (host: St. Mary's)</font>,,
08/30/18,Ewing,D2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
09/04/18,@ CWC,D2,25,7,1,L,0,3,,39,&nbsp;,,
09/06/18,Burke SD,C2,28,7,1,L,0,3,,42,&nbsp;,,
09/11/18,Santee,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Santee)</font>,,
09/11/18,Niobrara/Verdigre,D1,4,21,4,W,2,1,,43,<font color="green">Triangular (host: Santee)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stuart Invite (4-Team 1-Day Tournament),Stuart,
09/15,Stuart,D2,3,21,4,L,0,2,,30,Stuart Invite,Stuart,
09/15,Clearwater-Orchard,D1,17,12,2,L,1,2,,38,Stuart Invite,Stuart,
09/18/18,Boyd County,D1,19,11,2,L,1,2,,38,<font color="green">Triangular (host: Boyd County)</font>,,
09/18/18,North Central,D1,15,11,2,L,0,2,,38,<font color="green">Triangular (host: Boyd County)</font>,,
09/24/18,Neligh-Oakdale,D1,16,12,2,L,0,2,,38,<font color="green">Triangular (host: St. Mary's)</font>,,
09/24/18,Stuart,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
09/27/18,Elkhorn Valley,D1,18,11,2,L,0,2,,38,<font color="green">Triangular (host: St. Mary's)</font>,,
09/27/18,CWC,D2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
10/02/18,Elgin Public/Pope John,D1,21,12,2,L,0,2,,38,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/02/18,Humphrey St. Francis,D2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/04/18,Stuart,D2,3,21,4,W,2,1,,41,<font color="green">Double Triangular (host: North Central)</font>,,
10/04/18,Niobrara/Verdigre,D1,4,21,4,L,1,2,,32,<font color="green">Double Triangular (host: North Central)</font>,,
10/09/18,Niobrara/Verdigre,D1,4,21,4,L,1,2,,32,<font color="green">Triangular (host: Clearwater-Orchard)</font>,,
10/09/18,Clearwater-Orchard,D1,17,12,2,L,1,2,,38,<font color="green">Triangular (host: Clearwater-Orchard)</font>,,
10/11/18,@ Ewing,D2,29,2,1,L,0,3,,39,&nbsp;,,
10/16/18,Plainview,D1,14,14,2,L,0,2,,38,<font color="green">Triangular (host: Plainview)</font>,,
10/16/18,Clearwater-Orchard,D1,17,12,2,L,0,2,,38,<font color="green">Triangular (host: Plainview)</font>,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tournament, >4 Teams),Axtell,
10/20,Axtell,D1,20,10,2,L,0,2,,38,Axtell Invite,Axtell,
10/20,Elwood,D1,12,15,3,L,0,2,,35,Axtell Invite,Axtell,
10/20,Alma,D1,15,13,2,L,0,2,,38,Axtell Invite,Axtell,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/22,Clearwater-Orchard,D1,17,12,2,L,0,3,,38,Niobrara Valley Conference,TBA / West Holt / Niobrara/TBA / West Holt / Niobrara,
10/29/18,CWC,D2,25,7,1,L,0,3,,39,Subdistrict D2-5 Tournament,West Holt Public Schools,

TotalPoints:,
Win %:,14.286%
Average Points:,37.929
