2018-2019 Volleyball Team Report for Lincoln Lutheran
This report was generated on 11/04/18 at 11:50 am CST

Lincoln Lutheran (32-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Waverly,B,26,7,1,W,3,2,,52,&nbsp;,,
08/25/18,Grand Island Central Catholic,C1,30,4,1,W,2,1,,50,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
08/25/18,Omaha Concordia,C1,15,18,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
08/28/18,@ Raymond Central,C1,13,15,3,W,3,0,,44,&nbsp;,,
09/04/18,@ Lincoln Christian,C1,17,13,2,W,3,0,,47,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm ,
09/06,Ashland-Greenwood,C1,11,18,3,W,2,0,,44,Malcolm Invite,Malcolm ,
09/06,Conestoga,C1,1,30,4,W,2,0,,41,Malcolm Invite,Malcolm ,
09/08,Milford,C1,18,14,2,W,2,0,,47,Malcolm Invite,Malcolm ,
09/08,Elmwood-Murdock,C2,15,16,3,W,2,0,,44,Malcolm Invite,Malcolm ,
09/08,Malcolm,C1,22,9,2,W,2,0,,47,Malcolm Invite,Malcolm ,
09/11/18,Auburn,C1,21,10,2,W,3,0,,47,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Seward Invite (1-Day Tournament, >4 Teams),Seward,
09/15,Omaha Mercy,B,11,18,3,W,2,0,,46,Seward Invite,Seward,
09/15,Omaha Duchesne Academy,B,30,6,1,L,0,2,,41,Seward Invite,Seward,
09/15,Wayne,C1,25,9,2,W,2,0,,47,Seward Invite,Seward,
09/15,Seward,B,29,7,1,W,2,1,,52,Seward Invite,Seward,
09/18/18,Bishop Neumann,C1,29,3,1,W,2,1,,50,<font color="green">Triangular (host: Bishop Neumann)</font>,,
09/18/18,Archbishop Bergan,D1,30,4,1,W,2,0,,50,<font color="green">Triangular (host: Bishop Neumann)</font>,,
09/20/18,@ Crete,B,3,29,4,W,3,0,,43,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland - Greenwood ,
09/27,Plattsmouth,B,11,16,3,W,2,0,,46,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/27,Omaha Roncalli Catholic,C1,19,12,2,W,2,0,,47,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Ralston,B,3,27,4,W,2,0,,43,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Wahoo,C1,32,2,1,W,2,0,,50,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Auburn,C1,21,10,2,W,2,0,,47,Ashland-Greenwood Invite,Ashland - Greenwood ,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Christian,
10/04,Kearney Catholic,C1,18,12,2,W,2,0,,47,Centennial Conference,Lincoln Christian,
10/06,Grand Island Central Catholic,C1,30,4,1,L,1,2,,39,Centennial Conference,Lincoln Christian,
10/06,Archbishop Bergan,D1,30,4,1,W,2,0,,50,Centennial Conference,Lincoln Christian,
10/09/18,Aquinas Catholic,C1,18,11,2,W,3,0,,47,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/20,Yutan,C2,5,24,4,W,2,0,,41,Lincoln Christian Invite,Lincoln Christian,
10/20,Wahoo,C1,32,2,1,L,0,2,,39,Lincoln Christian Invite,Lincoln Christian,
10/20,Aquinas Catholic,C1,18,11,2,W,2,0,,47,Lincoln Christian Invite,Lincoln Christian,
10/25/18,Norris,B,24,11,2,W,2,0,,49,<font color="green">Triangular (host: Norris)</font>,,
10/25/18,Beatrice,B,16,13,2,W,2,0,,49,<font color="green">Triangular (host: Norris)</font>,,
10/29/18,Raymond Central,C1,13,15,3,W,3,0,,44,Subdistrict C1-2 Tournament,Lincoln Pius X High School,
10/30/18,Malcolm,C1,22,9,2,W,3,0,,47,Subdistrict C1-2 Tournament,Lincoln Pius X High School,
11/03/18,Ashland-Greenwood,C1,11,18,3,W,3,0,,44,District Final C1-1 Tournament,,

TotalPoints:,
Win %:,91.429%
Average Points:,46.057
