2020-2021 Volleyball Team Report for Papillion-LaVista
This report was generated on 08/05/21 at 1:34 pm CDT

Papillion-LaVista (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/29,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West ,
08/28,Omaha Duchesne Academy,B,14,20,3,L,0,2,,33,Bellevue West Invite,Bellevue West ,
08/28,Omaha Westside,A,15,17,3,W,2,0,,44,Bellevue West Invite,Bellevue West ,
08/28,Bellevue East,A,11,20,3,W,2,0,,44,Bellevue West Invite,Bellevue West ,
08/29,North Platte,A,21,11,2,W,2,0,,47,Bellevue West Invite,Bellevue West ,
08/29,Bellevue West,A,19,12,2,L,1,2,,36,Bellevue West Invite,Bellevue West ,
08/29,Western Christian IA,C1,32,9,1,W,2,0,,50,Bellevue West Invite,Bellevue West ,
09/01/20,Papillion-LaVista South,A,27,5,1,L,2,3,,39,&nbsp;,,
09/03/20,Bellevue West,A,19,12,2,W,3,2,,47,&nbsp;,,
09/10/20,@ Elkhorn South,A,27,1,1,L,0,3,,39,&nbsp;,,
09/17/20,@ Millard West,A,22,8,2,L,1,3,,36,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,LPS Classic (4-Team Round Robin),Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Norris,B,27,4,1,W,2,1,,50,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Bellevue West,A,19,12,2,W,2,0,,47,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Elkhorn South,A,27,1,1,L,1,2,,39,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/24/20,Gretna,A,10,17,3,W,3,0,,44,&nbsp;,,
09/25-09/26,(To Be Determined),,,,-,,,,,-,Papillion-La Vista Invite (2/3-Day Tournament),Papillion-La Vista High School,
09/25,Kearney,A,17,12,2,W,2,0,,47,Papillion-La Vista Invite,Papillion-La Vista High School,
09/25,Omaha Skutt Catholic,B,32,1,1,L,0,2,,39,Papillion-La Vista Invite,Papillion-La Vista High School,
09/26,Lincoln Southwest,A,21,9,2,W,2,1,,47,Papillion-La Vista Invite,Papillion-La Vista High School,
09/26,Papillion-LaVista South,A,27,5,1,W,2,0,,50,Papillion-La Vista Invite,Papillion-La Vista High School,
10/01/20,@ Millard South,A,19,16,2,W,3,1,,47,&nbsp;,,
10/06/20,Omaha Westside,A,15,17,3,W,3,1,,44,&nbsp;,,
10/08/20,Omaha Marian,A,11,13,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/08/20,Lincoln Pius X,A,23,4,1,W,2,1,,50,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/13/20,@ Bellevue East,A,11,20,3,W,3,0,,44,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Omaha Westside Invite  (2/3-Day Tournament),Omaha Westside,
10/16,Bellevue West,A,19,12,2,W,2,0,,47,Omaha Westside Invite ,Omaha Westside,
10/16,Millard North,A,12,20,3,W,2,1,,44,Omaha Westside Invite ,Omaha Westside,
10/16,Omaha Duchesne Academy,B,14,20,3,W,2,0,,44,Omaha Westside Invite ,Omaha Westside,
10/17,Lincoln Southwest,A,21,9,2,L,2,3,,36,Omaha Westside Invite ,Omaha Westside,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament  (2/3-Day Tournament),Ralston Arena,
10/19,Millard South,A,19,16,2,W,2,0,,47,Metro Conference Tournament ,Ralston Arena,
10/21,Papillion-LaVista South,A,27,5,1,L,2,3,,39,Metro Conference Tournament ,Ralston Arena,
10/28/20,Millard South,A,19,16,2,W,3,0,,47,District A-4 Tournament,Papillion-La Vista High School,

TotalPoints:,
Win %:,70.000%
Average Points:,43.700
