2019-2020 Volleyball Team Report for Millard West
This report was generated on 06/01/20 at 7:54 am CDT

Millard West (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Omaha Burke,A,14,18,3,W,3,0,,44,&nbsp;,,
09/05/19,@ Omaha Benson,A,3,26,4,W,3,0,,41,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Fremont High School,
09/07,Lincoln East,A,14,19,3,W,2,0,,44,Heartland Crossroads Tournament,Fremont High School,
09/07,Fremont,A,15,18,3,W,2,0,,44,Heartland Crossroads Tournament,Fremont High School,
09/07,Elkhorn South,A,29,7,1,L,0,2,,39,Heartland Crossroads Tournament,Fremont High School,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Millard North Invitational (1-Day Tournament, >4 Teams),Millard North HS,
09/14,Millard South,A,24,12,2,W,2,0,,47,Millard North Invitational,Millard North HS,
09/14,Elkhorn South,A,29,7,1,L,0,2,,39,Millard North Invitational,Millard North HS,
09/14,Omaha Skutt Catholic,B,27,4,1,L,1,2,,39,Millard North Invitational,Millard North HS,
09/14,St. James Academy KS,B,40,3,1,L,0,2,,39,Millard North Invitational,Millard North HS,
09/16/19,@ Elkhorn,A,19,15,2,W,3,2,,47,&nbsp;,,
09/17/19,@ Elkhorn South,A,29,7,1,L,1,3,,39,&nbsp;,,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Weston Invitational (2/3-Day Tournament),Papillion-La Vista High School,
09/27,Omaha Burke,A,14,18,3,W,2,0,,44,Weston Invitational,Papillion-La Vista High School,
09/27,Papillion-LaVista South,A,20,17,2,W,2,0,,47,Weston Invitational,Papillion-La Vista High School,
09/27,Omaha Duchesne Academy,B,21,17,2,W,2,0,,47,Weston Invitational,Papillion-La Vista High School,
09/28,Papillion-LaVista,A,36,1,1,L,1,2,,39,Weston Invitational,Papillion-La Vista High School,
09/28,Kearney,A,21,16,2,W,2,0,,47,Weston Invitational,Papillion-La Vista High School,
09/28,Lincoln Southwest,A,22,13,2,W,2,1,,47,Weston Invitational,Papillion-La Vista High School,
10/01/19,Omaha Marian,A,21,14,2,W,3,2,,47,&nbsp;,,
10/03/19,@ Lincoln Southwest,A,22,13,2,W,3,1,,47,&nbsp;,,
10/05/19,Omaha Duchesne Academy,B,21,17,2,W,3,0,,47,&nbsp;,,
10/07/19,Papillion-LaVista South,A,20,17,2,W,3,0,,47,&nbsp;,,
10/08/19,@ Millard South,A,24,12,2,W,3,0,,47,&nbsp;,,
10/10/19,Gretna,A,26,10,2,L,2,3,,36,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (1-Day Tournament, >4 Teams),Skutt Catholic,
10/12,Lincoln East,A,14,19,3,W,2,0,,44,Skyhawk Invite,Skutt Catholic,
10/12,Omaha Skutt Catholic,B,27,4,1,L,0,2,,39,Skyhawk Invite,Skutt Catholic,
10/12,Papillion-LaVista South,A,20,17,2,W,2,0,,47,Skyhawk Invite,Skutt Catholic,
10/12,St. Thomas Aquinas KS,B,34,7,1,L,1,2,,39,Skyhawk Invite,Skutt Catholic,
10/15/19,@ Millard North,A,24,10,2,L,2,3,,36,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Ralston Arena ,
10/21,Millard North,A,24,10,2,L,0,2,,36,Metro Conference Tournament,Ralston Arena ,
10/22,Omaha Central,A,12,20,3,W,2,0,,44,Metro Conference Tournament,Ralston Arena ,
10/29/19,Lincoln High,A,13,21,3,W,3,0,,44,District A-5 Tournament,Millard West,
10/30/19,Bellevue West,A,20,16,2,W,3,1,,47,District A-5 Tournament,Millard West,

TotalPoints:,
Win %:,65.625%
Average Points:,43.125
