2019-2020 Girls Basketball Team Report for Valentine
This report was generated on 04/28/20 at 11:08 am CDT

Valentine (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,O'Neill,C1,17,8,2,L,36,59,,36,&nbsp;,,
12/07/19,@ McCook,B,8,14,3,L,34,47,,35,&nbsp;,,
12/13/19,Todd County SD,B,10,10,2,L,44,60,,38,&nbsp;,,
12/14/19,Cozad,C1,4,18,4,W,41,26,,41,&nbsp;,,
12/17/19,@ Ainsworth,C1,10,11,3,L,32,36,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament ,Chadron State College ,
12/27,Chadron,C1,23,2,1,W,35,34,,50,Chadron Rotary Tournament ,Chadron State College ,
12/28,Custer SD,C1,8,12,3,L,18,36,,33,Chadron Rotary Tournament ,Chadron State College ,
01/03/20,West Holt,C2,5,16,4,W,48,35,,41,&nbsp;,,
01/04/20,@ Cody-Kilgore,D2,13,8,2,W,72,48,,47,&nbsp;,,
01/10/20,Gordon-Rushville,C1,8,14,3,W,33,25,,44,&nbsp;,,
01/11/20,@ Minden,C1,9,14,3,W,37,26,,44,&nbsp;,,
01/14/20,@ Winner SD,C1,17,0,1,L,29,66,,39,&nbsp;,,
01/17/20,Hershey,C1,7,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,Ogallala,C1,20,5,1,L,35,53,,39,&nbsp;,,
01/23/20,Stuart,D2,13,10,2,L,37,40,,36,&nbsp;,,
01/24/20,@ Broken Bow,C1,23,3,1,L,33,42,,39,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Southwest Conference,Mid Plains College/Home Sites,
01/27,Ainsworth,C1,10,11,3,L,33,39,,33,Southwest Conference,Mid Plains College/Home Sites,
01/30,McCook,B,8,14,3,L,34,42,,35,Southwest Conference,Mid Plains College/Home Sites,
02/07/20,Gothenburg,C1,13,9,2,W,35,31,,47,&nbsp;,,
02/08/20,@ Chadron,C1,23,2,1,L,17,48,,39,&nbsp;,,
02/13/20,@ North Central,C2,20,5,1,L,17,61,,39,&nbsp;,,
02/17/20,Ainsworth,C1,10,11,3,W,37,35,,44,Subdistrict C1-9 Tournament,Burwell Public Schools,
02/18/20,Broken Bow,C1,23,3,1,L,35,46,,39,Subdistrict C1-9 Tournament,Burwell Public Schools,

TotalPoints:,
Win %:,36.364%
Average Points:,39.591
