2003-2004 Girls Basketball Team Report for Callaway
This report was generated on 12/26/13 at 10:23 pm CST

Callaway (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Sargent,D2,17,4,1,L,31,44,,38,&nbsp;,,
12/06/03,@ Amherst,D1,12,9,2,L,34,37,,33,&nbsp;,,
12/09/03,@ Sandhills,D2,9,13,3,W,50,27,,45,&nbsp;,,
12/12/03,Anselmo-Merna,D1,12,9,2,L,41,49,,33,&nbsp;,,
12/19/03,Stapleton,D2,5,14,3,W,58,26,,40,&nbsp;,,
12/20/03,@ Thedford,D2,12,8,2,W,48,30,,45,&nbsp;,,
01/06/04,Loup County,D2,12,5,2,W,42,37,,50,&nbsp;,,
01/09/04,Anselmo-Merna,D1,12,9,2,W,31,26,,45,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Callaway Post Holiday Tournament,Callaway,
01/10/04,@ Sargent,D2,17,4,1,L,37,49,,38,&nbsp;,,
01/16/04,Maxwell,D1,8,13,3,W,43,40,,45,&nbsp;,,
01/17/04,@ Eustis-Farnam,D1,15,6,2,L,42,50,,38,&nbsp;,,
01/22/04,@ Litchfield,D2,0,17,4,W,59,28,,40,&nbsp;,,
01/29/04,Arnold,D1,9,10,3,L,43,46,,33,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Loup  Valley Conference Tournament,,
02/03/04,Ansley,D2,9,11,3,L,44,60,,33,&nbsp;,,
02/10/04,@ Sumner-Eddyville-Miller,D2,7,11,3,L,48,50,,33,&nbsp;,,
02/13/04,Ansley,D2,9,11,3,L,34,60,,33,&nbsp;,,
02/16/04,@ Maxwell,D1,8,13,3,L,46,58,,33,&nbsp;,,

TotalPoints:,
Win %:,41.176%
Average Points:,38.529
