2020-2021 Boys Basketball Team Report for Winside
This report was generated on 08/11/21 at 12:04 pm CDT

Winside (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Plainview,C2,6,18,3,L,22,41,,36,&nbsp;,,
12/04/20,Wynot,D2,19,7,2,L,11,53,,36,&nbsp;,,
12/10/20,Clarkson/Leigh,C2,13,10,2,L,19,61,,39,&nbsp;,,
12/11/20,@ Bloomfield,D1,11,13,3,L,30,50,,35,&nbsp;,,
12/15/20,@ St. Edward,D2,6,13,3,L,18,43,,33,&nbsp;,,
12/17/20,@ Tri County Northeast,C2,12,11,2,L,21,59,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/29,Randolph,D1,7,15,3,L,25,65,,35,Randolph Holiday,Randolph,
12/31,Stuart,D2,13,8,2,L,16,60,,36,Randolph Holiday,Randolph,
01/07-01/08,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/07,Wynot,D2,19,7,2,L,27,55,,36,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/08,Bloomfield,D1,11,13,3,L,18,41,,35,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/14/21,Walthill,D1,19,4,1,L,15,70,,41,&nbsp;,,
01/16/21,Elgin Public/Pope John,D2,13,13,2,L,21,53,,36,&nbsp;,,
01/19/21,@ Randolph,D1,7,15,3,L,37,49,,35,&nbsp;,,
01/21/21,St. Mary's,D2,22,2,1,L,33,82,,39,&nbsp;,,
01/22/21,Wausa,D2,7,17,3,L,33,52,,33,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBD/TBD,
02/01,Ponca,C2,12,11,2,L,10,63,,39,Lewis and Clark Conference Tournament,TBD/TBD,
02/04,Wausa,D2,7,17,3,L,26,55,,33,Lewis and Clark Conference Tournament,TBD/TBD,
02/06,Plainview,C2,6,18,3,L,32,38,,36,Lewis and Clark Conference Tournament,TBD/TBD,
02/11/21,@ Osmond,D1,20,5,1,L,28,50,,41,&nbsp;,,
02/12/21,@ Pender,D2,3,20,4,L,38,60,,30,&nbsp;,,
02/18/21,Cedar Bluffs,D1,2,18,4,W,47,33,,43,&nbsp;,,
02/23/21,@ Humphrey St. Francis,D2,20,4,1,L,23,71,,39,Subdistrict D2-4 Tournament,Humphrey St. Francis,

TotalPoints:,
Win %:,4.545%
Average Points:,36.591
