2014-2015 Girls Soccer Team Report for Millard West
This report was generated on 05/11/15 at 9:06 am CDT

Millard West (14-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/21,Opponents:,,,,-,,,,,-,Lincoln NE/Pius X Tourney,Spirit Fields,
03/20,Lincoln Pius X,B,10,7,2,W,4,1,,47,Lincoln NE/Pius X Tourney,Spirit Fields,
03/21,Papillion-LaVista,A,10,9,2,W,1,0,,47,Lincoln NE/Pius X Tourney,Spirit Fields,
03/23/15,@ Papillion-LaVista,A,10,9,2,W,3,0,,47,&nbsp;,,
03/30/15,Omaha Westside,A,13,4,1,W,1,0,,50,&nbsp;,,
03/31/15,@ Gretna,B,14,4,1,W,1,0,,50,&nbsp;,,
04/06/15,@ Millard North,A,12,3,1,L,2,4,,39,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Conference,Norris/Bryan/Northwest,
04/09,Omaha Burke,A,7,11,3,W,9,0,,44,Metro Conference,Norris/Bryan/Northwest,
04/10,Millard North,A,12,3,1,W,1,0,,50,Metro Conference,Norris/Bryan/Northwest,
04/13,Omaha Marian,A,14,3,1,W,2,1,(1OT),50,Metro Conference,Norris/Bryan/Northwest,
04/14/15,Omaha Northwest,A,1,16,4,W,10,0,,41,&nbsp;,,
04/16/15,Bellevue West,A,12,6,2,W,4,0,,47,&nbsp;,,
04/20/15,Omaha North,A,6,10,3,W,10,0,,44,&nbsp;,,
04/23/15,@ Omaha Marian,A,14,3,1,L,0,4,,39,&nbsp;,,
04/27/15,@ Millard South,A,7,9,3,W,2,0,,44,&nbsp;,,
05/04/15,Omaha Bryan,A,4,11,3,W,10,0,,44,&nbsp;,,
05/06/15,North Platte,A,11,6,2,W,5,0,,47,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,45.625
