2022-2023 Boys Basketball Team Report for Elmwood-Murdock
This report was generated on 11/16/23 at 12:07 pm CST

Elmwood-Murdock (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Lourdes Early Bird Tourney,Nebraska City Lourdes/Yutan,
12/01,Yutan,C2,14,11,2,W,43,38,,47,Lourdes Early Bird Tourney,Nebraska City Lourdes/Yutan,
12/02,Lincoln Christian,C1,9,15,3,L,41,44,,35,Lourdes Early Bird Tourney,Nebraska City Lourdes/Yutan,
12/09/22,@ Auburn,C1,19,6,1,L,31,48,,41,&nbsp;,,
12/10/22,David City,C1,16,9,2,W,53,44,,49,&nbsp;,,
12/15/22,@ Syracuse,C1,13,12,2,W,40,38,,49,&nbsp;,,
12/20/22,Falls City,C1,10,14,3,W,58,37,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/28,Logan View-Scribner-Snyder,C1,6,17,3,W,57,41,,46,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/29,Omaha Concordia,C1,23,3,1,L,43,49,,41,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
01/03/23,Falls City Sacred Heart,D2,18,8,2,W,43,38,,47,&nbsp;,,
01/05/23,@ Weeping Water,D1,3,19,4,W,68,29,,41,&nbsp;,,
01/13/23,@ Conestoga,C1,14,11,2,W,45,37,,49,&nbsp;,,
01/17/23,@ Parkview Christian,D2,23,3,1,L,58,64,,39,&nbsp;,,
01/20/23,@ Lourdes Central Catholic,D1,3,20,4,W,67,27,,41,&nbsp;,,
01/21/23,Fillmore Central,C1,16,8,2,L,54,65,,38,&nbsp;,,
01/24/23,Freeman,C2,26,1,1,L,45,59,,39,&nbsp;,,
01/26/23,@ Palmyra,C2,12,12,2,W,51,48,,47,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Weeping Water/Host Sites,
01/31,Palmyra,C2,12,12,2,W,53,45,,47,East Central Nebraska Conference,Weeping Water/Host Sites,
02/03,Freeman,C2,26,1,1,L,34,46,,39,East Central Nebraska Conference,Weeping Water/Host Sites,
02/04,Mead,D1,18,8,2,W,61,50,,47,East Central Nebraska Conference,Weeping Water/Host Sites,
02/07/23,Johnson County Central,C2,13,12,2,W,49,44,,47,&nbsp;,,
02/09/23,Mead,D1,18,8,2,W,51,38,,47,&nbsp;,,
02/11/23,@ Cornerstone Christian,C2,14,7,2,W,64,40,,47,&nbsp;,,
02/17/23,Louisville,C1,7,17,3,W,50,42,,46,&nbsp;,,
02/21/23,Cornerstone Christian,C2,14,7,2,W,67,32,,47,Subdistrict C2-2 Tournament,Elmwood-Murdock High School in Murdock,
02/23/23,Yutan,C2,14,11,2,L,37,39,,36,Subdistrict C2-2 Tournament,Elmwood-Murdock High School in Murdock,
02/28/23,Gordon-Rushville,C2,17,4,1,L,26,40,,39,District Final C2-8 Tournament,@ O'Neill,

TotalPoints:,
Win %:,65.385%
Average Points:,43.731
