2020-2021 Boys Basketball Team Report for Valentine
This report was generated on 08/11/21 at 12:04 pm CDT

Valentine (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ O'Neill,C1,11,12,3,L,21,62,,33,&nbsp;,,
12/05/20,McCook,B,11,13,3,L,52,91,,35,&nbsp;,,
12/08/20,Mullen,D2,23,3,1,L,36,56,,39,&nbsp;,,
12/12/20,@ Cozad,C1,8,16,3,L,43,46,,33,&nbsp;,,
12/15/20,Ainsworth,C2,10,11,3,L,43,55,,33,&nbsp;,,
12/21/20,@ West Holt,C2,14,11,2,L,26,41,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Chadron Rotary Tourney,Chadron State College ,
12/29,Custer SD,C1,12,8,2,L,43,68,,36,Chadron Rotary Tourney,Chadron State College ,
12/30,Hemingford,C2,12,9,2,L,42,54,,36,Chadron Rotary Tourney,Chadron State College ,
01/09/21,Minden,C1,7,16,3,L,32,74,,33,&nbsp;,,
01/12/21,Cody-Kilgore,D2,3,16,4,W,55,36,,41,&nbsp;,,
01/15/21,@ Hershey,C2,19,5,1,L,34,51,,39,&nbsp;,,
01/16/21,@ Ogallala,C1,19,5,1,L,32,86,,39,&nbsp;,,
01/21/21,@ Stuart,D2,13,8,2,L,44,59,,36,&nbsp;,,
01/22/21,Broken Bow,C1,11,11,2,L,35,75,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,SWC Tournament,Kearney,
01/27,Ogallala,C1,19,5,1,L,25,77,,39,SWC Tournament,Kearney,
01/28,Minden,C1,7,16,3,L,31,69,,33,SWC Tournament,Kearney,
02/05/21,@ Gothenburg,C1,5,18,4,L,38,69,,30,&nbsp;,,
02/09/21,Chadron,C1,11,11,2,L,25,61,,36,&nbsp;,,
02/11/21,North Central,C2,10,12,3,L,39,75,,33,&nbsp;,,
02/19/21,@ Gordon-Rushville,C1,15,11,2,L,35,75,,36,&nbsp;,,
02/22/21,Gordon-Rushville,C1,15,11,2,L,54,68,,36,Subdistrict C1-12 Tournament,Prairie View School,

TotalPoints:,
Win %:,4.762%
Average Points:,35.619
