2018-2019 Girls Basketball Team Report for Paxton
This report was generated on 03/13/19 at 8:48 am CDT

Paxton (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Eustis-Farnam,D2,1,22,4,W,30,25,,41,&nbsp;,,
12/07/18,@ Brady,D1,9,15,3,L,41,67,,35,&nbsp;,,
12/08/18,@ Potter-Dix,D2,1,16,4,W,27,24,,41,&nbsp;,,
12/11/18,Perkins County,D2,4,18,4,W,38,35,,41,&nbsp;,,
12/14/18,Maxwell,C2,11,11,2,L,23,53,,39,&nbsp;,,
12/15/18,South Platte,D2,19,2,1,L,23,43,,39,&nbsp;,,
12/18-12/20,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton,
12/18,Garden County,D2,5,15,3,W,33,31,,44,Paxton Pre-Holiday Tournament,Paxton,
12/20,Mullen,D2,21,3,1,L,26,62,,39,Paxton Pre-Holiday Tournament,Paxton,
01/04/19,@ Maywood-Hayes Center,D2,20,6,1,L,21,64,,39,&nbsp;,,
01/08/19,Medicine Valley,D2,5,16,4,W,43,39,,41,&nbsp;,,
01/10/19,@ Creek Valley,D2,4,16,4,L,37,38,,30,&nbsp;,,
01/11/19,@ Wallace,D2,8,13,3,L,43,48,,33,&nbsp;,,
01/15/19,Hitchcock County,D1,18,5,1,L,32,61,,41,&nbsp;,,
01/17/19,@ Wauneta-Palisade,D2,8,14,3,L,32,53,,33,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Maxwell,C2,11,11,2,L,27,50,,39,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/24,Wallace,D2,8,13,3,L,35,45,,33,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/29/19,North Platte St. Patrick's,D1,24,1,1,L,13,70,,41,&nbsp;,,
02/01/19,@ Stapleton,D2,2,15,4,W,48,29,,41,&nbsp;,,
02/05/19,Hershey,C1,15,7,2,L,18,66,,40,&nbsp;,,
02/07/19,@ Sutherland,D1,3,17,4,W,32,23,,43,&nbsp;,,
02/12/19,Perkins County,D2,4,18,4,W,51,45,(2 OT),41,Subdistrict D2-10 Tournament,Hershey,
02/14/19,Arthur County,D2,8,15,3,L,13,34,,33,Subdistrict D2-10 Tournament,Hershey,

TotalPoints:,
Win %:,36.364%
Average Points:,38.500
