2022-2023 Girls Basketball Team Report for Gering
This report was generated on 11/16/23 at 12:11 pm CST

Gering (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/01,Mitchell,C2,6,19,4,W,53,23,,41,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/02,Scottsbluff,B,21,5,1,L,44,68,,39,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/03,Chadron,C1,10,14,3,L,43,51,,33,Western Conference,Scottsbluff, Gering, Mitchell/Scottsbluff, Gering, Mitchell,
12/08/22,@ Mitchell,C2,6,19,4,W,47,24,,41,&nbsp;,,
12/10/22,@ Chadron,C1,10,14,3,W,34,29,,44,&nbsp;,,
12/17/22,@ Ogallala,C1,12,11,2,L,45,53,,36,&nbsp;,,
12/20/22,@ Scottsbluff,B,21,5,1,L,48,60,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/29,Norris,B,16,9,2,L,28,68,,36,Waverly Holiday Tournament,Waverly,
12/30,South Sioux City,B,13,12,2,L,36,54,,36,Waverly Holiday Tournament,Waverly,
01/03/23,Sidney,B,24,2,1,L,41,53,,39,&nbsp;,,
01/06/23,@ Crete,B,6,15,3,L,35,38,,33,&nbsp;,,
01/07/23,@ Waverly,B,17,7,2,L,38,58,,36,&nbsp;,,
01/12/23,@ Wheatland WY,C1,16,7,2,L,36,46,,36,&nbsp;,,
01/13/23,Gordon-Rushville,C2,18,4,1,L,35,41,,39,&nbsp;,,
01/20/23,Chadron,C1,10,14,3,L,31,50,,33,&nbsp;,,
01/21/23,Scottsbluff,B,21,5,1,L,45,57,,39,&nbsp;,,
01/27/23,@ Alliance,B,12,12,2,L,29,34,,36,&nbsp;,,
01/31/23,Torrington WY,C1,9,10,3,W,54,38,,44,&nbsp;,,
02/03/23,@ Sidney,B,24,2,1,L,30,51,,39,&nbsp;,,
02/04/23,Chase County,C1,14,9,2,L,25,39,,36,&nbsp;,,
02/09/23,McCook,B,8,14,3,W,49,47,,44,&nbsp;,,
02/10/23,North Platte,A,5,18,4,W,42,30,,43,&nbsp;,,
02/20/23,Sidney,B,24,2,1,L,34,70,,39,Subdistrict B-8 Tournament,Sidney High School,

TotalPoints:,
Win %:,26.087%
Average Points:,38.304
