2020-2021 Volleyball Team Report for Friend
This report was generated on 08/05/21 at 1:44 pm CDT

Friend (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Pawnee City,D1,9,19,3,L,0,2,,35,<font color="green">Triangular (host: Friend)</font>,,
08/27/20,Lewiston,D2,5,18,4,L,0,2,,30,<font color="green">Triangular (host: Friend)</font>,,
09/01/20,Aquinas Catholic,C2,10,21,3,L,0,3,,36,&nbsp;,,
09/08/20,Lawrence-Nelson,D2,6,14,3,L,0,3,,33,&nbsp;,,
09/10/20,@ Parkview Christian,D2,1,23,4,W,3,1,,41,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Friend Invite (1-Day Tournament, >4 Teams),Friend Public Schools,
09/12,Meridian,D1,13,14,3,L,0,2,,35,Friend Invite,Friend Public Schools,
09/12,Sutton,C2,12,12,2,L,0,2,,39,Friend Invite,Friend Public Schools,
09/15/20,@ Cedar Bluffs,D1,17,12,2,L,0,3,,38,&nbsp;,,
09/17/20,Dorchester,D2,13,13,2,L,0,3,,36,&nbsp;,,
09/22/20,@ Exeter-Milligan,D2,22,9,2,L,0,3,,36,&nbsp;,,
09/24/20,Aquinas Catholic,C2,10,21,3,L,0,2,,36,<font color="green">Triangular (host: Friend)</font>,,
09/24/20,East Butler,D1,3,26,4,L,0,2,,32,<font color="green">Triangular (host: Friend)</font>,,
09/28/20,@ Tri County,C2,9,17,3,L,0,3,,36,&nbsp;,,
09/29/20,@ Osceola,D2,11,13,3,L,0,3,,33,&nbsp;,,
10/06/20,Lourdes Central Catholic,C2,14,15,3,L,0,3,,36,&nbsp;,,
10/08/20,Meridian,D1,13,14,3,L,0,3,,35,<font color="green">Triangular (host: Meridian)</font>,,
10/08/20,Deshler,D1,9,13,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Meridian)</font>,,
10/10/20,@ Heartland,D1,6,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),FCSH/HTRS,
10/12,Southern,D1,11,15,3,L,0,2,,35,Pioneer Conference,FCSH/HTRS,
10/13,Tri County,C2,9,17,3,L,0,2,,36,Pioneer Conference,FCSH/HTRS,
10/20/20,Diller-Odell,D2,30,1,1,L,0,3,,39,&nbsp;,,
10/26/20,Parkview Christian,D2,1,23,4,W,3,1,,41,Subdistrict D2-2 Tournament,Exeter,
10/26/20,@ Exeter-Milligan,D2,22,9,2,L,0,3,,36,Subdistrict D2-2 Tournament,Exeter,

TotalPoints:,
Win %:,9.524%
Average Points:,35.905
