2017-2018 Girls Basketball Team Report for Nebraska Lutheran
This report was generated on 02/27/18 at 8:25 am CST

Nebraska Lutheran (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/17,Meridian,D1,20,6,1,L,41,67,,39,&nbsp;,,
12/05/17,St. Edward,D2,1,20,4,W,50,23,,41,&nbsp;,,
12/08-12/09,(To Be Determined),,,,-,,,,,-,MLC Tipoff CLassic,Martin Luther College,New Ulm, MN,
12/12/17,Giltner,D2,15,10,2,W,46,43,,47,&nbsp;,,
12/16/17,Rocky Mountain Lutheran CO,D2,4,14,4,W,54,29,,41,Site: Ogallala,Ogallala,
12/19/17,@ Exeter-Milligan,D2,21,6,1,L,43,58,,39,&nbsp;,,
01/04/18,@ Osceola,D2,1,22,4,W,46,40,,41,&nbsp;,,
01/06/18,BDS,D1,24,2,1,L,41,67,,39,&nbsp;,,
01/09/18,@ East Butler,D1,9,14,3,W,55,50,,44,&nbsp;,,
01/11/18,@ High Plains Community,D1,7,15,3,L,37,39,,33,&nbsp;,,
01/13/18,Shelby-Rising City,C2,9,14,3,L,47,62,,35,&nbsp;,,
01/16/18,Hampton,D2,6,15,3,W,62,49,,44,&nbsp;,,
01/18/18,@ College View Academy,D1,8,8,2,W,58,25,,47,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York Middle School,
01/20,High Plains Community,D1,7,15,3,W,41,38,,44,Crossroads Conference,York Auditorium/York Middle School,
01/24,Giltner,D2,15,10,2,L,39,45,,36,Crossroads Conference,York Auditorium/York Middle School,
01/30/18,Cross County,C2,11,12,3,L,51,55,,35,&nbsp;,,
02/01/18,@ Dorchester,D2,10,14,3,W,56,51,,44,&nbsp;,,
02/02/18,@ McCool Junction,D1,11,12,3,W,54,49,,44,&nbsp;,,
02/06/18,Nebraska Christian,C2,9,15,3,W,44,36,,46,&nbsp;,,
02/10/18,@ Harvard,D1,6,18,3,W,51,24,,44,&nbsp;,,
02/13/18,Heartland,D1,17,6,2,L,47,64,,36,Subdistrict D1-8 Tournament,Centennial Public School,

TotalPoints:,
Win %:,60.000%
Average Points:,40.950
