2017-2018 Baseball Team Report for Crete
This report was generated on 05/11/18 at 11:03 am CDT

Crete (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Platte Valley,B,3,11,4,W,4,0,,41,&nbsp;,,
03/17/18,Falls City,B,9,12,3,W,3,2,,44,&nbsp;,,
03/20/18,Norris,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,Branched Oak,B,3,10,4,W,18,1,,41,&nbsp;,,
03/23/18,Plattsmouth,B,3,14,4,W,9,4,,41,&nbsp;,,
03/29/18,@ Wayne,B,12,6,2,W,11,1,,47,&nbsp;,,
04/02/18,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,L,1,4,,39,&nbsp;,,
04/05/18,Beatrice,B,5,12,3,W,5,4,,44,&nbsp;,,
04/06/18,@ Lincoln High,A,5,20,4,L,9,13,,32,&nbsp;,,
04/07/18,Bennington,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,@ Waverly,B,17,6,2,L,1,10,,36,&nbsp;,,
04/10/18,@ Central City/Fullerton,B,4,9,3,L,4,6,,33,&nbsp;,,
04/12/18,Thurston-Cuming County,B,2,10,4,W,10,4,,41,&nbsp;,,
04/16/18,@ Seward,B,6,10,3,L,1,2,,33,&nbsp;,,
04/19/18,Blair,B,6,10,3,L,1,5,,33,&nbsp;,,
04/21/18,Grand Island,A,20,7,2,L,3,11,,38,<font color="green">Triangular (host: Norfolk)</font>,,
04/21/18,Norfolk,A,9,16,3,L,4,9,,35,<font color="green">Triangular (host: Norfolk)</font>,,
04/23/18,@ Auburn,B,7,11,3,W,8,6,,44,&nbsp;,,
04/24/18,@ Nebraska City,B,6,8,3,L,3,8,,33,&nbsp;,,
04/26/18,@ Platteview,B,15,5,1,L,1,11,,39,&nbsp;,,
04/30/18,Mount Michael Benedictine,B,7,12,3,W,8,2,,44,&nbsp;,,
05/01/18,@ Hastings,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/18,Fort Calhoun,B,2,12,4,W,12,2,,41,District B-6 Tournament,,
05/05/18,Omaha Roncalli Catholic,B,14,4,1,L,0,3,,39,District B-6 Tournament,,

TotalPoints:,
Win %:,47.619%
Average Points:,38.952
