2022-2023 Boys Soccer Team Report for Omaha Westside
This report was generated on 03/06/24 at 2:21 pm CST

Omaha Westside (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/18,Opponents:,,,,-,,,,,-,Skutt Catholic Varsity Invitational,Skutt/Gretna,
03/17,Omaha Skutt Catholic,B,16,1,1,L,1,2,,39,Skutt Catholic Varsity Invitational,Skutt/Gretna,
03/18,Lexington,B,15,3,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,Skutt Catholic Varsity Invitational,Skutt/Gretna,
03/21/23,Millard South,A,13,4,1,L,1,2,(SO),41,&nbsp;,,
03/23/23,@ Omaha Burke,A,4,14,4,W,7,1,,43,&nbsp;,,
03/25/23,@ Lincoln East,A,9,7,2,W,2,1,(SO),49,&nbsp;,,
03/27/23,@ Creighton Preparatory School,A,11,6,2,L,0,1,(SO),38,&nbsp;,,
03/29/23,@ Bellevue West,A,7,9,3,W,2,0,,46,&nbsp;,,
03/31/23,@ Grand Island,A,4,10,3,W,4,1,(OT),46,&nbsp;,,
04/03/23,Gretna,A,13,3,1,L,0,3,,41,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/06,Omaha Bryan,A,12,5,2,W,1,0,,49,Metro Conference,TBA/TBA,
04/07,Millard South,A,13,4,1,W,1,0,,52,Metro Conference,TBA/TBA,
04/08,Papillion-LaVista South,A,14,5,2,L,1,3,,38,Metro Conference,TBA/TBA,
04/11/23,Omaha Westview,A,0,16,4,W,11,0,,43,&nbsp;,,
04/15/23,Norfolk,A,9,8,2,W,3,2,,49,&nbsp;,,
04/20/23,@ Omaha Bryan,A,12,5,2,L,1,2,(SO),38,&nbsp;,,
04/24/23,Papillion-LaVista South,A,14,5,2,W,2,1,,49,&nbsp;,,
05/01/23,Lincoln Pius X,A,7,8,3,W,2,1,,46,District A-2 Tournament,,
05/04/23,Gretna,A,13,3,1,L,2,5,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,58.824%
Average Points:,44.000
