2022-2023 Volleyball Team Report for Summerland
This report was generated on 08/04/23 at 9:07 am CDT

Summerland (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,West Holt,C2,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Summerland)</font>,,
08/25/22,Elkhorn Valley,C2,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Summerland)</font>,,
08/30/22,CWC,D2,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Summerland)</font>,,
08/30/22,Central Valley,D1,15,14,2,W,2,0,,47,<font color="green">Triangular (host: Summerland)</font>,,
09/01/22,St. Mary's,D2,28,4,1,W,2,0,,50,<font color="green">Triangular (host: Plainview)</font>,,
09/01/22,Plainview,D1,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Plainview)</font>,,
09/06/22,Elgin Public/Pope John,D1,21,9,2,W,2,0,,47,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
09/06/22,Stuart,D2,22,10,2,W,2,1,,47,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
09/08/22,Norfolk Catholic,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Summerland)</font>,,
09/08/22,Battle Creek,C1,14,18,3,L,1,2,,35,<font color="green">Triangular (host: Summerland)</font>,,
09/10,(To Be Determined),,,,-,,,,,-,Creighton Tournament (4-Team Round Robin),Creighton,
09/10,West Holt,C2,16,13,2,W,2,0,,47,Creighton Tournament,Creighton,
09/10,Creighton,D1,5,19,4,W,2,0,,41,Creighton Tournament,Creighton,
09/10,Hartington-Newcastle,C2,9,21,3,W,2,0,,44,Creighton Tournament,Creighton,
09/13/22,Creighton,D1,5,19,4,W,2,0,,41,<font color="green">Triangular (host: Summerland)</font>,,
09/13/22,Boyd County,D1,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Summerland)</font>,,
09/20/22,@ Crofton,C2,17,11,2,L,0,3,,36,&nbsp;,,
09/22/22,@ Humphrey/Lindsay Holy Family,C2,17,12,2,L,2,3,,36,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Madison Classic (1-Day Tournament, >4 Teams),Madison MS/HS,
09/24,Wisner-Pilger,C2,23,10,2,L,1,2,,36,Madison Classic,Madison MS/HS,
09/24,Laurel-Concord-Coleridge,C2,18,13,2,W,2,0,,47,Madison Classic,Madison MS/HS,
09/24,Humphrey St. Francis,D2,25,4,1,L,0,2,,39,Madison Classic,Madison MS/HS,
09/27/22,Boyd County,D1,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Summerland)</font>,,
09/27/22,Niobrara/Verdigre,D1,12,15,3,W,2,0,,44,<font color="green">Triangular (host: Summerland)</font>,,
09/29/22,@ North Central,C2,11,18,3,W,3,0,,44,&nbsp;,,
10/04/22,@ O'Neill,C1,12,19,3,W,3,0,,46,&nbsp;,,
10/06/22,Neligh-Oakdale,D2,5,22,4,W,3,0,,41,&nbsp;,,
10/13/22,St. Mary's,D2,28,4,1,L,1,3,,39,&nbsp;,,
10/17-10/21,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Summerland/St. Mary's,
10/17,Elkhorn Valley,C2,18,12,2,L,1,3,,36,Niobrara Valley Conference,Summerland/St. Mary's,
10/24/22,North Central,C2,11,18,3,W,3,0,,44,Subdistrict C2-10 Tournament,Summerland High School,
10/25/22,Elkhorn Valley,C2,18,12,2,W,3,0,,47,Subdistrict C2-10 Tournament,Summerland High School,
10/29/22,@ Lincoln Lutheran,C2,37,0,1,L,0,3,,39,District Final C2-1 Tournament,Lincoln Lutheran,

TotalPoints:,
Win %:,70.000%
Average Points:,42.633
