2022-2023 Volleyball Team Report for Bertrand
This report was generated on 08/04/23 at 9:06 am CDT

Bertrand (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Southwest,C2,27,6,1,L,0,2,,42,<font color="green">Triangular (host: Southwest)</font>,,
08/25/22,South Platte,D1,16,17,3,W,2,0,,46,<font color="green">Triangular (host: Southwest)</font>,,
08/30/22,Elm Creek,D1,5,21,4,W,3,2,,43,&nbsp;,,
09/01/22,Cambridge,D1,29,2,1,L,0,2,,41,<font color="green">Triangular (host: Bertrand)</font>,,
09/01/22,Alma,D1,20,10,2,L,0,2,,38,<font color="green">Triangular (host: Bertrand)</font>,,
09/06/22,@ Amherst,C2,26,6,1,L,0,3,,42,&nbsp;,,
09/08/22,Cozad,C1,9,24,3,L,1,2,,37,<font color="green">Triangular (host: Bertrand)</font>,,
09/08/22,Hi-Line,D1,9,19,3,L,1,2,,35,<font color="green">Triangular (host: Bertrand)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/10,Franklin,D2,4,24,4,W,2,0,,41,Loomis Tournament,Loomis,
09/10,Silver Lake,D1,19,12,2,L,0,2,,38,Loomis Tournament,Loomis,
09/10,Hi-Line,D1,9,19,3,L,1,2,,35,Loomis Tournament,Loomis,
09/15/22,Arapahoe,D1,11,14,3,L,1,2,,35,<font color="green">Triangular (host: Southern Valley)</font>,,
09/15/22,Southern Valley,C2,13,16,3,L,0,2,,36,<font color="green">Triangular (host: Southern Valley)</font>,,
09/20/22,Franklin,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Loomis)</font>,,
09/20/22,Loomis,D1,16,13,2,L,0,2,,38,<font color="green">Triangular (host: Loomis)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Bertrand Tournament (4-Team 1-Day Tournament),Bertrand High School,
09/24,Kenesaw,D1,13,18,3,W,2,0,,46,Bertrand Tournament,Bertrand High School,
09/24,Pleasanton,D1,17,13,2,L,0,2,,38,Bertrand Tournament,Bertrand High School,
09/27/22,@ Axtell,D1,23,9,2,L,0,3,,38,&nbsp;,,
10/04/22,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/04/22,Ansley-Litchfield,D2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Invite (1-Day Tournament, >4 Teams),Anselmo-Merna High School,
10/08,Mullen,D2,1,26,4,W,2,0,,41,Anselmo-Merna Invite,Anselmo-Merna High School,
10/08,Sandhills Valley,D1,8,21,3,W,2,0,,46,Anselmo-Merna Invite,Anselmo-Merna High School,
10/08,Riverside,D1,15,13,2,L,0,2,,38,Anselmo-Merna Invite,Anselmo-Merna High School,
10/13-10/18,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),TBD/TBD,
10/13,Southern Valley,C2,13,16,3,L,0,2,,36,RPAC,TBD/TBD,
10/13,Southwest,C2,27,6,1,L,0,3,,42,RPAC,TBD/TBD,
10/24/22,Brady,D2,12,19,3,L,2,3,,33,Subdistrict D2-8 Tournament,Overton High School,

TotalPoints:,
Win %:,30.769%
Average Points:,39.231
