2017-2018 Boys Basketball Team Report for Stanton
This report was generated on 03/05/18 at 11:37 am CST

Stanton (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Tekamah-Herman,C1,0,20,4,W,57,38,,43,&nbsp;,,
12/01/17,Howells-Dodge,C2,13,12,2,L,18,54,,36,&nbsp;,,
12/05/17,@ West Point-Beemer,C1,15,10,2,L,24,48,,38,&nbsp;,,
12/12/17,@ North Bend Central,C1,22,4,1,L,25,69,,41,&nbsp;,,
12/15/17,Wakefield,C2,13,11,2,L,29,63,,36,&nbsp;,,
12/16/17,@ Pender,D1,10,15,3,L,44,59,,33,&nbsp;,,
12/19/17,@ Humphrey/Lindsay Holy Family,D1,14,11,2,L,37,58,,36,&nbsp;,,
12/21/17,Wisner-Pilger,C2,17,8,2,L,42,67,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,West Holt,D1,20,3,1,L,36,65,,39,Stanton Holiday Tournament,Stanton,
12/29,Hartington-Newcastle,C2,9,15,3,L,30,46,,33,Stanton Holiday Tournament,Stanton,
01/05/18,@ Oakland-Craig,C2,16,10,2,L,30,60,,36,&nbsp;,,
01/06/18,Logan View-Scribner-Snyder,C1,21,5,1,L,24,68,,41,&nbsp;,,
01/09/18,Plainview,D1,6,17,3,W,49,47,,44,&nbsp;,,
01/12/18,@ Boone Central/Newman Grove,C1,19,7,2,L,36,67,,38,&nbsp;,,
01/13/18,Battle Creek,C2,19,7,2,L,37,42,,36,&nbsp;,,
01/16/18,@ Madison,C1,6,16,3,L,38,44,,35,&nbsp;,,
01/20/18,BRLD,C2,24,2,1,L,27,62,,39,&nbsp;,,
01/23/18,Twin River,C2,7,15,3,L,29,53,,33,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Oakland-Craig,C2,16,10,2,L,31,64,,36,East Husker Conference,TBD,
02/02,Madison,C1,6,16,3,W,39,37,,46,East Husker Conference,TBD,
02/08/18,@ Clarkson/Leigh,D1,4,18,4,L,57,60,,30,&nbsp;,,
02/16/18,Emerson-Hubbard,D2,1,22,4,W,61,29,,41,&nbsp;,,
02/19/18,Howells-Dodge,C2,13,12,2,L,44,54,,36,Subdistrict C2-4 Tournament,Norfolk Catholic Activities Center,

TotalPoints:,
Win %:,17.391%
Average Points:,37.478
