2019-2020 Volleyball Team Report for Wayne
This report was generated on 06/18/20 at 10:07 am CDT

Wayne (29-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Ponca,C2,25,6,1,W,3,0,,50,&nbsp;,,
09/05-09/07,(To Be Determined),,,,-,,,,,-,Northeast Nebraska VB Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/05,Oakland-Craig,C2,23,10,2,W,2,0,,47,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/05,Pender,D1,9,22,3,W,2,0,,44,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Lutheran High Northeast,C2,29,6,1,W,2,0,,50,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Archbishop Bergan,D1,28,11,2,W,2,0,,47,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Wisner-Pilger,C2,22,11,2,W,2,0,,47,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/10/19,Columbus Scotus,C1,16,11,2,W,3,1,,47,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,North Bend Invite (4-Team 1-Day Tournament),North Bend,
09/14,Aquinas Catholic,C2,13,19,3,W,2,0,,44,North Bend Invite,North Bend,
09/14,North Bend Central,C1,21,8,2,W,2,1,,47,North Bend Invite,North Bend,
09/17/19,@ Guardian Angels Central Catholic,C2,13,12,2,W,3,0,,47,&nbsp;,,
09/19/19,@ Lutheran High Northeast,C2,29,6,1,L,0,3,,39,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Seward Tournament (1-Day Tournament, >4 Teams),Seward,
09/21,South Sioux City,A,5,27,4,W,2,0,,44,Seward Tournament,Seward,
09/21,Wahoo,C1,28,3,1,L,0,2,,39,Seward Tournament,Seward,
09/21,Seward,B,22,14,2,W,2,0,,49,Seward Tournament,Seward,
09/21,Lincoln Lutheran,C1,34,3,1,L,0,2,,39,Seward Tournament,Seward,
09/24/19,Norfolk Catholic,C1,23,6,1,W,3,1,,50,&nbsp;,,
09/26/19,O'Neill,C1,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/26/19,Hartington Cedar Catholic,D1,18,12,2,W,2,1,,47,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invitational (1-Day Tournament, >4 Teams),Wisner-Pilger,
09/28,Humphrey St. Francis,D2,22,4,1,L,0,2,,39,Wisner-Pilger Invitational,Wisner-Pilger,
09/28,Wisner-Pilger,C2,22,11,2,W,2,0,,47,Wisner-Pilger Invitational,Wisner-Pilger,
09/28,Madison,C2,3,26,4,W,2,0,,41,Wisner-Pilger Invitational,Wisner-Pilger,
10/01/19,Arlington,C1,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Wayne)</font>,,
10/01/19,West Point-Beemer,C1,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Wayne)</font>,,
10/03/19,Stanton,C2,17,15,2,W,3,0,,47,&nbsp;,,
10/08/19,Pierce,C1,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/08/19,Boone Central/Newman Grove,C1,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/10/19,@ Crofton,C2,12,16,3,W,3,0,,44,&nbsp;,,
10/17/19,Battle Creek,C1,28,5,1,W,3,1,,50,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Mid State Conference Tournament (2/3-Day Tournament),Battle Creek/Pierce,
10/21,Boone Central/Newman Grove,C1,10,22,3,W,3,0,,44,Mid State Conference Tournament,Battle Creek/Pierce,
10/22,Hartington Cedar Catholic,D1,18,12,2,W,3,1,,47,Mid State Conference Tournament,Battle Creek/Pierce,
10/24,Battle Creek,C1,28,5,1,W,3,0,,50,Mid State Conference Tournament,Battle Creek/Pierce,
10/28/19,Pierce,C1,10,21,3,W,3,0,,44,Subdistrict C1-7 Tournament,Norfolk High School,
10/29/19,Battle Creek,C1,28,5,1,L,2,3,,39,Subdistrict C1-7 Tournament,Norfolk High School,
11/02/19,@ Chase County,C1,24,8,1,W,3,1,,50,District Final C1-5 Tournament,HS,

TotalPoints:,
Win %:,85.294%
Average Points:,45.353
