2017-2018 Boys Basketball Team Report for Johnson-Brock
This report was generated on 03/05/18 at 11:37 am CST

Johnson-Brock (22-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Sidney IA,C1,12,11,2,W,79,36,,50,&nbsp;,,
12/05/17,Palmyra,C2,13,9,2,W,59,49,,49,&nbsp;,,
12/12/17,Diller-Odell,D1,11,12,3,W,69,49,,44,&nbsp;,,
12/15/17,@ Tri County,D1,18,7,2,W,67,43,,47,&nbsp;,,
12/16/17,Lourdes Central Catholic,D1,18,8,2,L,53,57,,36,&nbsp;,,
12/19/17,@ Parkview Christian,D2,13,10,2,W,73,55,,47,&nbsp;,,
12/21/17,Sterling,D2,11,14,3,W,76,40,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Humbolt,
12/29,Humboldt-Table Rock-Steinauer,D1,6,17,3,L,49,52,,33,HTRS Holiday Tournament,Humbolt,
12/30,Pawnee City,D1,10,15,3,W,61,29,,44,HTRS Holiday Tournament,Humbolt,
01/04/18,Falls City,C1,14,11,2,W,60,57,,50,&nbsp;,,
01/06/18,Weeping Water,D1,6,18,3,W,68,34,,44,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/09,Tri County,D1,18,7,2,W,62,31,,47,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/12,Freeman,C2,19,7,2,L,28,59,,38,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,BDS,D1,20,6,1,W,50,29,,50,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,@ Lewiston,D2,6,17,3,W,83,40,,44,&nbsp;,,
01/19/18,@ Friend,D1,8,15,3,W,84,44,,44,&nbsp;,,
01/25/18,@ Falls City Sacred Heart,D2,22,3,1,L,57,61,,39,&nbsp;,,
01/26/18,Pawnee City,D1,10,15,3,W,64,40,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/30,Diller-Odell,D1,11,12,3,W,61,35,,44,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/01,Lourdes Central Catholic,D1,18,8,2,L,46,56,,36,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/03,Tri County,D1,18,7,2,W,77,61,,47,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/08/18,Freeman,C2,19,7,2,W,33,32,,49,&nbsp;,,
02/09/18,Humboldt-Table Rock-Steinauer,D1,6,17,3,W,66,33,,44,&nbsp;,,
02/16/18,@ Mead,D2,11,12,3,W,47,37,,44,&nbsp;,,
02/20/18,Pawnee City,D1,10,15,3,W,56,36,,44,Subdistrict D1-1 Tournament,Southern High School, Wymore NE,
02/23/18,Tri County,D1,18,7,2,W,51,39,,47,Subdistrict D1-1 Tournament,Southern High School, Wymore NE,
02/27/18,BDS,D1,20,6,1,W,55,48,,50,District Final D1-1 Tournament,Beatrice High School,

TotalPoints:,
Win %:,81.481%
Average Points:,44.407
