2010-2011 Girls Basketball Team Report for Papillion-LaVista South
This report was generated on 06/13/13 at 3:52 am CDT

Papillion-LaVista South (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Blue Maroon Classic,Lincoln North Star/Papillion-LaVista,
12/02,Omaha Marian,A,4,18,4,W,54,45,,41,Blue Maroon Classic,Lincoln North Star/Papillion-LaVista,
12/03,Papillion-LaVista,A,15,10,2,W,34,29,,47,Blue Maroon Classic,Lincoln North Star/Papillion-LaVista,
12/09/10,Omaha Burke,A,13,12,2,W,66,53,,47,&nbsp;,,
12/14/10,Omaha Marian,A,4,18,4,W,42,36,,41,&nbsp;,,
12/17/10,@ Norfolk,A,8,16,3,W,38,35,,44,&nbsp;,,
12/21/10,Millard South,A,6,18,3,W,43,15,,44,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Omaha South,A,4,20,4,W,59,26,,41,Metro Conference,UNO/Benson,
12/30,Papillion-LaVista,A,15,10,2,L,32,45,,36,Metro Conference,UNO/Benson,
01/04/11,Omaha Westside,A,13,11,2,W,57,41,,47,&nbsp;,,
01/08/11,@ Omaha Central,A,24,3,1,L,29,39,,39,&nbsp;,,
01/14/11,@ Millard West,A,19,5,1,L,48,61,,39,&nbsp;,,
01/15/11,Lincoln East,A,10,14,3,W,54,42,,44,&nbsp;,,
01/21/11,@ Omaha Benson,A,12,13,3,W,57,32,,44,&nbsp;,,
01/22/11,Omaha South,A,4,20,4,W,53,22,,41,&nbsp;,,
01/28/11,Bellevue West,A,23,2,1,L,58,67,,39,&nbsp;,,
01/29/11,@ Lincoln Southeast,A,22,3,1,W,42,39,,50,&nbsp;,,
02/04/11,Omaha North,A,13,11,2,W,47,38,,47,&nbsp;,,
02/08/11,@ Lincoln Southwest,A,17,6,2,L,48,52,,36,&nbsp;,,
02/11/11,Bellevue East,A,25,1,1,L,46,57,,39,&nbsp;,,
02/15/11,@ Omaha Bryan,A,1,22,4,W,70,26,,41,&nbsp;,,
02/18/11,@ Papillion-LaVista,A,15,10,2,W,47,31,,47,&nbsp;,,
02/22/11,Fremont,A,9,15,3,W,55,34,,44,&nbsp;,,
02/25/11,@ Lincoln Southwest,A,17,6,2,W,62,56,,47,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,42.826
