2021-2022 Girls Basketball Team Report for Chase County
This report was generated on 11/28/22 at 1:13 pm CST

Chase County (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Cozad,C1,6,18,3,W,56,34,,44,&nbsp;,,
12/03/21,McCook,B,10,14,3,W,37,29,,46,&nbsp;,,
12/10/21,@ Sidney,B,19,8,2,L,50,53,,38,&nbsp;,,
12/11/21,Ogallala,C1,6,17,3,W,50,37,,44,&nbsp;,,
12/14/21,@ Sutherland,C2,6,14,3,W,66,20,,44,&nbsp;,,
12/18/21,Wray CO,C1,10,10,2,W,58,48,,47,&nbsp;,,
12/21/21,Bridgeport,C2,24,1,1,L,51,57,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney,
12/27,Gordon-Rushville,C2,19,7,2,W,52,30,,47,Cabela's Holiday Shootout,Sidney,
12/28,Torrington WY,C1,11,9,2,W,45,39,,47,Cabela's Holiday Shootout,Sidney,
12/29,Sidney,B,19,8,2,L,34,48,,38,Cabela's Holiday Shootout,Sidney,
01/04/22,@ Dundy County Stratton,D2,1,23,4,W,60,20,,41,&nbsp;,,
01/08/22,@ Kimball,C2,7,15,3,W,60,19,,44,&nbsp;,,
01/11/22,@ Southern Valley,C2,14,9,2,L,30,36,,36,&nbsp;,,
01/13/22,@ Perkins County,C2,10,12,3,W,64,30,,44,&nbsp;,,
01/14/22,Gothenburg,C1,18,7,2,L,36,44,,36,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/17,Kimball,C2,7,15,3,W,55,21,,44,SPVA,home sites/NPCC,
01/20,North Platte St. Patrick's,D1,16,9,2,L,35,36,,36,SPVA,home sites/NPCC,
01/22,Hershey,C1,18,8,2,W,58,43,,47,SPVA,home sites/NPCC,
01/25/22,Haxtun CO,D1,9,11,3,W,49,25,,44,&nbsp;,,
01/29/22,Hershey,C1,18,8,2,W,50,28,,47,&nbsp;,,
02/01/22,@ Yuma CO,C1,9,11,3,W,55,29,,44,&nbsp;,,
02/04/22,@ North Platte St. Patrick's,D1,16,9,2,W,46,31,,47,&nbsp;,,
02/08/22,Hitchcock County,D1,8,15,3,W,60,30,,44,&nbsp;,,
02/12/22,@ Gering,B,12,12,2,L,47,50,,38,&nbsp;,,
02/15/22,Mitchell,C1,11,14,3,W,42,28,,44,Subdistrict C1-12 Tournament,Chadron Middle School ,
02/17/22,Hershey,C1,18,8,2,W,42,31,,47,Subdistrict C1-12 Tournament,Chadron Middle School ,
02/25/22,@ Grand Island Central Catholic,C1,20,5,1,L,35,48,,39,District Final C1-4 Tournament,@ North Platte High School,

TotalPoints:,
Win %:,70.370%
Average Points:,42.815
