2020-2021 Volleyball Team Report for St. Paul
This report was generated on 08/05/21 at 1:38 pm CDT

St. Paul (32-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,David City,C1,21,9,2,W,3,0,,47,&nbsp;,,
09/03/20,Ord,C1,21,9,2,W,3,0,,47,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/05,Holdrege,B,6,23,4,W,2,0,,43,Lexington Invite,Lexington,
09/05,Hastings,B,15,17,3,W,2,0,,46,Lexington Invite,Lexington,
09/05,Lexington,B,17,17,2,W,2,0,,49,Lexington Invite,Lexington,
09/08/20,Ravenna,C2,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Ravenna)</font>,,
09/08/20,Arcadia/Loup City,C2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Ravenna)</font>,,
09/15/20,Centura,C2,18,14,2,W,3,0,,47,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,Harvest Festival Invite (2/3-Day Tournament),Gothenburg High School,
09/18,York,B,27,8,1,W,2,0,,52,Harvest Festival Invite,Gothenburg High School,
09/18,Chadron,C1,18,13,2,W,2,0,,47,Harvest Festival Invite,Gothenburg High School,
09/18,Gothenburg,C1,23,12,2,W,2,1,,47,Harvest Festival Invite,Gothenburg High School,
09/19,Ogallala,C1,24,11,2,W,2,0,,47,Harvest Festival Invite,Gothenburg High School,
09/19,Kearney Catholic,C1,30,5,1,W,2,1,,50,Harvest Festival Invite,Gothenburg High School,
09/19,Aurora,B,22,12,2,W,2,0,,49,Harvest Festival Invite,Gothenburg High School,
09/22/20,Adams Central,C1,22,11,2,W,3,0,,47,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley HS,
09/26,West Point-Beemer,C1,22,10,2,W,2,0,,47,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/26,Boyd County,D1,12,9,2,W,2,0,,47,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/26,Randolph,D2,14,13,2,W,2,0,,47,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/26,Elkhorn Valley,D1,10,12,3,W,2,0,,44,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/29/20,Central City,C1,2,25,4,W,3,0,,41,&nbsp;,,
10/06/20,Columbus Lakeview,C1,28,5,1,W,3,0,,50,&nbsp;,,
10/08/20,@ Doniphan-Trumbull,C1,13,15,3,W,3,0,,44,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
10/10,Clarkson/Leigh,C2,21,7,1,W,2,0,,50,Wisner-Pilger Invite,Wisner,
10/10,Norfolk Catholic,C2,23,7,1,W,2,1,,50,Wisner-Pilger Invite,Wisner,
10/12-10/15,(To Be Determined),,,,-,,,,,-,LPC Tournament  (2/3-Day Tournament),St. Paul,
10/12,Arcadia/Loup City,C2,5,23,4,W,3,0,,41,LPC Tournament ,St. Paul,
10/13,Wood River,C2,14,16,3,W,3,0,,44,LPC Tournament ,St. Paul,
10/15,Ord,C1,21,9,2,W,3,0,,47,LPC Tournament ,St. Paul,
10/22/20,Wood River,C2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Wood River)</font>,,
10/22/20,Gibbon,C1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Wood River)</font>,,
10/26/20,Central City,C1,2,25,4,W,3,0,,41,Subdistrict C1-8 Tournament,St. Paul High School,
10/27/20,Grand Island Central Catholic,C1,24,4,1,W,3,2,,50,Subdistrict C1-8 Tournament,St. Paul High School,
10/31/20,@ Gothenburg,C1,23,12,2,W,3,0,,47,District Final C1-2 Tournament,Minden,

TotalPoints:,
Win %:,100.000%
Average Points:,46.281
