2019-2020 Softball Team Report for Gothenburg
This report was generated on 06/18/20 at 10:40 am CDT

Gothenburg (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/19,McCook,B,13,19,3,W,15,14,(10 innings),44,&nbsp;,,
08/24-08/24,(To Be Determined),,,,-,,,,,-,Lexington Invite,Lexington,
08/29/19,Cozad,C,23,7,1,L,4,8,,39,&nbsp;,,
08/30/19,Southern Valley/Alma,C,20,10,2,L,8,9,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/30/19,Alliance,B,14,13,2,W,12,4,,47,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/03/19,@ Ord,C,9,23,3,W,14,6,,44,&nbsp;,,
09/05/19,@ Lexington,B,8,20,3,L,9,17,,33,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/07,Chadron,B,7,17,3,W,6,3,,44,McCook Invite,McCook,
09/07,Alliance,B,14,13,2,L,6,7,,36,McCook Invite,McCook,
09/07,GICC,B,13,16,3,L,2,11,,33,McCook Invite,McCook,
09/13-09/14,Opponents:,,,,-,,,,,-,Scottsbluff Softball Invitational ,Scottsbluff,
09/13,Scottsbluff,B,10,21,3,L,8,17,,33,Scottsbluff Softball Invitational ,Scottsbluff,
09/13,Chadron,B,7,17,3,W,13,7,,44,Scottsbluff Softball Invitational ,Scottsbluff,
09/13,Burlington CO,C,5,18,4,W,18,7,,41,Scottsbluff Softball Invitational ,Scottsbluff,
09/14,Alliance,B,14,13,2,W,13,0,,47,Scottsbluff Softball Invitational ,Scottsbluff,
09/19/19,@ Holdrege,B,5,20,4,L,1,6,,30,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Northwest Softball Tournament,Veterans Softball Field Complex,
09/21,Boone Central/Newman Grove,C,18,14,2,W,6,5,,47,Northwest Softball Tournament,Veterans Softball Field Complex,
09/21,Central City,C,20,13,2,L,2,5,,36,Northwest Softball Tournament,Veterans Softball Field Complex,
09/21,CCV,C,12,22,3,W,12,6,,44,Northwest Softball Tournament,Veterans Softball Field Complex,
09/23/19,@ CCV,C,12,22,3,L,6,7,,33,&nbsp;,,
09/24/19,Minden,C,0,26,4,W,11,2,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
09/24/19,Hastings St. Cecilia,C,25,7,1,L,8,11,,39,<font color="green">Triangular (host: Gothenburg)</font>,,
09/26/19,Chadron,B,7,17,3,W,8,5,,44,Site: Ogallala,Ogallala,
09/26/19,Gering,B,21,12,2,W,4,3,,47,Site: Ogallala,Ogallala,
09/28/19,Southern Valley/Alma,C,20,10,2,W,12,9,,47,<font color="green">Triangular (host: Gothenburg)</font>,,
09/28/19,St. Paul,B,11,18,3,W,10,6,,44,<font color="green">Triangular (host: Gothenburg)</font>,,
10/01/19,North Platte,A,27,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/03/19,@ Cozad,C,23,7,1,L,4,8,,39,&nbsp;,,
10/07/19,McCook,B,13,19,3,L,4,7,,33,Subdistrict B-9 Tournament,Gothenburg High School,
10/07/19,Holdrege,B,5,20,4,W,8,5,,41,Subdistrict B-9 Tournament,Gothenburg High School,
10/08/19,Lexington,B,8,20,3,W,6,5,,44,Subdistrict B-9 Tournament,Gothenburg High School,
10/08/19,McCook,B,13,19,3,L,2,6,,33,Subdistrict B-9 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,55.172%
Average Points:,40.103
