2022-2023 Boys Bowling Team Report for Lincoln North Star
This report was generated on 11/21/23 at 2:00 pm CST

Lincoln North Star (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Lincoln Pius X,A,13,12,2,L,1.0,20.0,,36,&nbsp;,,
12/08/22,@ Lincoln East,A,8,14,3,L,7.0,14.0,,33,&nbsp;,,
12/13/22,Norfolk,A,12,11,2,L,6.0,15.0,,36,&nbsp;,,
12/19/22,Lincoln Southwest,A,21,3,1,L,8.0,13.0,,39,&nbsp;,,
01/05/23,@ Lincoln High,A,7,12,3,L,8.0,13.0,,33,&nbsp;,,
01/09/23,Lincoln Northwest,B,0,12,4,W,18.0,3.0,,41,&nbsp;,,
01/10/23,@ Lincoln Southeast,A,11,11,2,W,13.0,8.0,,47,&nbsp;,,
01/12-01/12,Opponents:,,,,-,,,,,-,LPS City Tournament,Sun Valley Lanes ,
01/12,Lincoln East,A,8,14,3,L,2.0,6.0,,33,LPS City Tournament,Sun Valley Lanes ,
01/12,Lincoln Southeast,A,11,11,2,L,1.0,7.0,,36,LPS City Tournament,Sun Valley Lanes ,
01/12,Lincoln Southeast,A,11,11,2,L,0.0,3.0,,36,LPS City Tournament,Sun Valley Lanes ,
01/12,Lincoln Northwest,B,0,12,4,W,7.0,1.0,,41,LPS City Tournament,Sun Valley Lanes ,
01/17/23,Lincoln Northeast,A,9,12,3,W,14.0,7.0,,44,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln Southwest,A,21,3,1,L,2.0,6.0,,39,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln Southeast,A,11,11,2,W,7.0,1.0,,47,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln Pius X,A,13,12,2,L,1.0,7.0,,36,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Norfolk,A,12,11,2,L,2.0,3.0,,36,Heartland Athletic Conference,Sun Valley Lanes,

TotalPoints:,
Win %:,31.250%
Average Points:,38.313
