2003-2004 Boys Basketball Team Report for Sidney
This report was generated on 12/26/13 at 10:20 pm CST

Sidney (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Cozad,C1,1,18,4,W,61,33,,40,&nbsp;,,
12/12/03,Chase County,C1,16,6,2,W,60,38,,50,&nbsp;,,
12/20/03,@ Alliance,B,11,11,2,W,52,49,,45,&nbsp;,,
12/29/03,@ Grand Island Central Catholic,C1,24,1,1,L,40,60,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Grand Island NorthWest Holiday Tournament,Gtand Island Northwest,
12/30/03,South Sioux City,B,2,18,4,L,65,74,,28,&nbsp;,,
01/09/04,Gering,B,12,7,2,W,69,54,,45,&nbsp;,,
01/10/04,@ McCook,B,15,12,2,L,58,71,,33,&nbsp;,,
01/16/04,@ Ogallala,B,17,3,1,L,48,56,,38,&nbsp;,,
01/17/04,Sutherland,C2,10,9,2,W,59,31,,45,&nbsp;,,
01/23/04,Kimball,C1,7,12,3,W,66,37,,45,&nbsp;,,
01/24/04,Gothenburg,C1,8,12,3,W,50,38,,45,&nbsp;,,
01/30/04,@ Chadron,B,13,7,2,W,75,66,,50,&nbsp;,,
02/06/04,@ Gering,B,12,7,2,L,53,60,,33,&nbsp;,,
02/07/04,Scottsbluff,B,3,20,4,W,77,57,,40,&nbsp;,,
02/13/04,Mitchell,C1,3,16,4,W,67,40,,40,&nbsp;,,
02/14/04,@ Torrington WY,B,7,11,3,W,68,59,,45,&nbsp;,,
02/20/04,Alliance,B,11,11,2,W,73,48,,45,&nbsp;,,
02/28/04,Scottsbluff,B,3,20,4,W,75,61,,40,&nbsp;,,
03/02/04,Gering,B,12,7,2,L,57,60,,33,&nbsp;,,

TotalPoints:,
Win %:,68.421%
Average Points:,40.947
