2005-2006 Boys Basketball Team Report for Gordon-Rushville
This report was generated on 08/03/21 at 10:14 am CDT

Gordon-Rushville (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/10/05,@ Ainsworth,C1,16,5,1,L,58,80,,38,&nbsp;,,
12/16/05,Bennett County SD,C2,2,14,4,W,76,30,,40,&nbsp;,,
12/20/05,Hershey,C1,5,15,3,L,60,61,,28,&nbsp;,,
12/29/05,@ Ogallala,B,5,14,3,L,36,69,,30,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Alliance Holiday Tournamnet,Alliance Nebraska,
12/30/05,Bridgeport,C2,15,7,2,L,43,56,,38,&nbsp;,,
01/03/06,Hay Springs,D2,8,13,3,W,61,34,,45,&nbsp;,,
01/05/06,@ Alliance,B,13,12,2,L,44,45,,35,&nbsp;,,
01/07/06,@ Bayard,C2,10,10,2,W,59,52,,45,&nbsp;,,
01/12/06,@ Hemingford,C2,6,15,3,W,53,48,,40,&nbsp;,,
01/14/06,Gering,B,14,10,2,W,48,44,,47,&nbsp;,,
01/20/06,Sidney,B,11,12,3,L,57,60,,35,&nbsp;,,
01/21/06,@ Kimball,C1,14,7,2,W,64,53,,50,&nbsp;,,
01/24/06,Chadron,C1,13,9,2,L,49,68,,33,&nbsp;,,
01/27/06,Mitchell,C1,3,18,4,W,63,60,,40,&nbsp;,,
02/02/06,Mitchell,C1,3,18,4,W,62,53,,40,&nbsp;,,
02/02-02/04,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC Scottsbluff,
02/03/06,Kimball,C1,14,7,2,W,63,60,,50,&nbsp;,,
02/04/06,@ Bridgeport,C2,15,7,2,W,46,45,,50,&nbsp;,,
02/10/06,Bridgeport,C2,15,7,2,L,49,61,,38,&nbsp;,,
02/11/06,@ Morrill,C2,7,10,3,W,65,38,,45,&nbsp;,,
02/17/06,@ Valentine,C1,13,10,2,L,63,76,,33,&nbsp;,,
02/20/06,Mitchell,C1,3,18,4,W,71,67,,40,&nbsp;,,
02/21/06,@ Perkins County,C1,16,5,1,L,44,57,,38,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,39.909
