2022-2023 Boys Basketball Team Report for Weeping Water
This report was generated on 11/16/23 at 12:08 pm CST

Weeping Water (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/22,@ Humboldt-Table Rock-Steinauer,D1,4,19,4,L,51,69,,30,&nbsp;,,
12/09/22,@ Omaha Christian Academy,D1,5,18,4,W,61,36,,41,&nbsp;,,
12/15/22,Palmyra,C2,12,12,2,L,35,70,,38,&nbsp;,,
12/16/22,Nebraska Lutheran,D2,17,7,2,L,29,70,,36,&nbsp;,,
12/20/22,@ Pawnee City,D1,13,10,2,L,40,57,,36,&nbsp;,,
12/22/22,@ Southern,C2,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/29,Parkview Christian,D2,23,3,1,L,27,75,,39,Weeping Water Holiday Tournament,Weeping Water,
12/30,Conestoga,C1,14,11,2,L,34,65,,39,Weeping Water Holiday Tournament,Weeping Water,
01/05/23,Elmwood-Murdock,C2,17,9,2,L,29,68,,38,&nbsp;,,
01/07/23,Johnson-Brock,D1,22,4,1,L,38,66,,39,&nbsp;,,
01/10/23,@ Mead,D1,18,8,2,L,25,66,,36,&nbsp;,,
01/12/23,@ Lourdes Central Catholic,D1,3,20,4,W,45,43,,41,&nbsp;,,
01/17/23,@ Johnson County Central,C2,13,12,2,L,51,69,,38,&nbsp;,,
01/19/23,Omaha Brownell Talbot,D1,11,14,3,L,41,61,,33,&nbsp;,,
01/27/23,Falls City,C1,10,14,3,L,46,67,,36,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Weeping Water/Host Sites,
01/31,Freeman,C2,26,1,1,L,21,71,,41,East Central Nebraska Conference,Weeping Water/Host Sites,
02/03,Palmyra,C2,12,12,2,L,39,82,,38,East Central Nebraska Conference,Weeping Water/Host Sites,
02/07/23,Shelby-Rising City,D1,8,15,3,L,37,59,,33,&nbsp;,,
02/09/23,@ Falls City Sacred Heart,D2,18,8,2,L,24,58,,36,&nbsp;,,
02/11/23,College View Academy,D2,3,15,4,W,75,18,,41,&nbsp;,,
02/13/23,@ Cornerstone Christian,C2,14,7,2,L,51,69,,38,&nbsp;,,
02/17/23,Diller-Odell,D2,10,15,3,L,38,48,,33,&nbsp;,,
02/21/23,Pawnee City,D1,13,10,2,L,48,73,,36,Subdistrict D1-1 Tournament,Johnson-Brock Public Schools,

TotalPoints:,
Win %:,13.636%
Average Points:,37.091
