2021-2022 Girls Basketball Team Report for Ralston
This report was generated on 11/28/22 at 1:14 pm CST

Ralston (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,York,B,21,4,1,L,12,65,,39,&nbsp;,,
12/04/21,Blair,B,18,6,1,L,10,58,,39,&nbsp;,,
12/07/21,Nebraska City,B,3,21,4,W,56,40,,41,&nbsp;,,
12/09/21,Omaha Duchesne Academy,B,12,12,2,L,20,61,,36,&nbsp;,,
12/16/21,Auburn,C1,14,12,2,L,16,63,,36,&nbsp;,,
12/21/21,Fort Calhoun,C1,9,14,3,W,49,47,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska City Holiday Tournament,Nebraska City,
12/28,Nebraska City,B,3,21,4,W,48,46,,41,Nebraska City Holiday Tournament,Nebraska City,
12/29,Ogallala,C1,6,17,3,L,42,56,,33,Nebraska City Holiday Tournament,Nebraska City,
01/04/22,@ Bennington,B,10,14,3,L,29,62,,33,&nbsp;,,
01/07/22,Omaha Gross Catholic,C1,10,13,3,L,22,56,,33,&nbsp;,,
01/11/22,Omaha Concordia,C1,6,17,3,L,33,47,,33,&nbsp;,,
01/18/22,@ Wahoo,C1,18,7,2,L,17,73,,36,&nbsp;,,
01/20/22,Plattsmouth,B,2,20,4,W,48,41,,41,&nbsp;,,
01/21/22,@ Beatrice,B,16,5,1,L,23,50,,39,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
01/25,Plattsmouth,B,2,20,4,W,48,41,,41,Trailblazer Conference Tournament,High Seed,
01/27,Wahoo,C1,18,7,2,L,16,67,,36,Trailblazer Conference Tournament,High Seed,
01/29,Platteview,B,15,11,2,L,35,71,,36,Trailblazer Conference Tournament,High Seed,
02/01/22,Omaha Mercy,B,5,18,4,W,53,46,(OT),41,&nbsp;,,
02/03/22,@ Platteview,B,15,11,2,L,35,69,,36,&nbsp;,,
02/07/22,@ Lincoln Lutheran,C1,22,3,1,L,31,67,,39,&nbsp;,,
02/10/22,Schuyler,B,1,21,4,W,38,23,,41,&nbsp;,,
02/11/22,Omaha Roncalli Catholic,C1,10,13,3,L,18,62,,33,&nbsp;,,
02/21/22,Omaha Duchesne Academy,B,12,12,2,L,21,52,,36,Subdistrict B-1 Tournament,Platteview HS,

TotalPoints:,
Win %:,30.435%
Average Points:,37.522
