2021-2022 Girls Basketball Team Report for South Loup (Callaway/Arnold)
This report was generated on 11/28/22 at 1:14 pm CST

South Loup (Callaway/Arnold) (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Twin Loup,D1,6,14,3,W,54,38,,44,&nbsp;,,
12/04/21,@ Amherst,C2,19,7,2,L,39,45,,36,&nbsp;,,
12/10/21,Cambridge,D1,17,9,2,W,57,36,,47,&nbsp;,,
12/11/21,Pleasanton,D1,18,7,2,L,39,49,,36,&nbsp;,,
12/14/21,@ Sumner-Eddyville-Miller,D1,15,8,2,L,32,40,,36,&nbsp;,,
12/17/21,Medicine Valley,D2,11,12,3,L,30,35,,33,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/20,Brady,D2,0,23,4,W,59,18,,41,Maxwell Holiday Tournament,Maxwell,
12/21,Sandhills Valley,D1,10,15,3,W,48,25,,44,Maxwell Holiday Tournament,Maxwell,
01/04/22,Hershey,C1,18,8,2,W,47,37,,49,&nbsp;,,
01/06/22,@ Sandhills/Thedford,D2,13,11,2,W,47,33,,47,&nbsp;,,
01/08/22,@ Bertrand,D2,2,21,4,W,53,29,,41,&nbsp;,,
01/14/22,@ Maxwell,D1,4,19,4,W,1,0,,41,&nbsp;,,
01/15/22,@ Brady,D2,0,23,4,W,59,23,,41,&nbsp;,,
01/18/22,@ Arcadia/Loup City,C2,5,18,4,W,53,35,,41,&nbsp;,,
01/20/22,@ Ansley-Litchfield,D2,9,14,3,W,37,35,,44,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBA,
01/25,Hyannis,D2,7,16,3,W,65,26,,44,Mid Nebraska Activities Conference,TBA,
01/27,Mullen,D2,12,13,3,W,48,38,,44,Mid Nebraska Activities Conference,TBA,
01/29,Anselmo-Merna,D2,19,6,1,W,54,44,,50,Mid Nebraska Activities Conference,TBA,
02/04/22,Mullen,D2,12,13,3,W,37,24,,44,&nbsp;,,
02/05/22,Southern Valley,C2,14,9,2,W,42,41,,47,&nbsp;,,
02/08/22,@ Anselmo-Merna,D2,19,6,1,W,40,29,,50,&nbsp;,,
02/11/22,Hi-Line,C2,2,19,4,W,66,26,,41,&nbsp;,,
02/15/22,Southern Valley,C2,14,9,2,L,37,52,,36,Subdistrict C2-10 Tournament,Amherst Public School,

TotalPoints:,
Win %:,78.261%
Average Points:,42.478
