2021-2022 Softball Team Report for Gretna
This report was generated on 08/08/22 at 11:13 am CDT

Gretna (27-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Bellevue East,A,13,17,3,W,10,5,,46,&nbsp;,,
08/20-08/21,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Center,
08/21,Elkhorn,B,17,14,2,W,10,5,,47,Bellevue East Invitational,Lied Center,
08/21,Millard North,A,22,9,2,W,2,1,,49,Bellevue East Invitational,Lied Center,
08/21,Bennington,B,25,4,1,L,6,8,,39,Bellevue East Invitational,Lied Center,
08/23/21,@ Elkhorn South,A,20,12,2,W,7,1,,49,&nbsp;,,
08/24/21,Millard North,A,22,9,2,W,5,4,,49,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Grand Island,A,17,27,3,W,9,5,,46,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,North Platte,A,26,13,2,W,12,4,,49,LPS Varsity Softball Invite,Doris Bair Softball Complex,
08/28,Lincoln North Star,A,11,30,3,W,7,3,,46,LPS Varsity Softball Invite,Doris Bair Softball Complex,
09/01/21,@ Omaha Westside,A,11,18,3,W,14,4,,46,&nbsp;,,
09/02/21,Omaha Central,A,10,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/03-09/04,Opponents:,,,,-,,,,,-,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/03,Lincoln Southeast,A,16,27,3,W,9,1,,46,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/03,Millard West,A,17,13,2,W,4,0,,49,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/04,Omaha Skutt Catholic,B,29,0,1,L,3,4,,39,Papillion La Vista South Invitational,Papillion La Vista South High School/La Vista City Park,
09/07/21,@ Elkhorn,B,17,14,2,W,15,3,,47,&nbsp;,,
09/09-09/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Dill,
09/09,Omaha Bryan,A,10,24,3,W,11,1,,46,Metro Conference Tournament,Dill,
09/10,Elkhorn South,A,20,12,2,W,9,0,,49,Metro Conference Tournament,Dill,
09/13,Papillion-LaVista,A,21,10,2,W,7,0,,49,Metro Conference Tournament,Dill,
09/13,Millard South,A,22,10,2,W,7,4,,49,Metro Conference Tournament,Dill,
09/14/21,Millard West,A,17,13,2,W,1,0,,49,&nbsp;,,
09/16/21,@ Millard South,A,22,10,2,W,8,6,,49,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Papillion La Vista Invitational,La Vista City Park,
09/17,Omaha Burke,A,10,18,3,W,4,0,,46,Papillion La Vista Invitational,La Vista City Park,
09/17,Kearney,A,14,29,3,W,7,1,,46,Papillion La Vista Invitational,La Vista City Park,
09/18,Lee's Summit West MO,A,19,9,2,L,2,3,,38,Papillion La Vista Invitational,La Vista City Park,
09/21/21,Omaha South,A,3,19,4,W,7,0,(Forfeit),43,&nbsp;,,
09/23/21,Hastings,B,32,4,1,W,9,0,,50,&nbsp;,,
09/28/21,@ Omaha Marian,A,24,7,1,W,7,2,,52,&nbsp;,,
10/02/21,North Platte,A,26,13,2,W,11,2,,49,<font color="green">Triangular (host: North Platte)</font>,,
10/02/21,Omaha Burke,A,10,18,3,W,8,0,,46,<font color="green">Triangular (host: North Platte)</font>,,
10/06/21,Omaha Bryan,A,10,24,3,W,8,0,,46,District A-1 Tournament,Gretna High School,
10/07/21,Columbus,A,19,22,3,W,4,3,,46,District A-1 Tournament,Gretna High School,
10/07/21,Papillion-LaVista South,A,14,16,3,L,1,7,,35,District A-1 Tournament,Gretna High School,
10/07/21,Papillion-LaVista South,A,14,16,3,L,6,8,,35,District A-1 Tournament,Gretna High School,

TotalPoints:,
Win %:,84.375%
Average Points:,45.938
