2022-2023 Girls Basketball Team Report for Pierce
This report was generated on 11/16/23 at 12:12 pm CST

Pierce (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Howells-Dodge,D2,13,12,2,W,42,24,,47,&nbsp;,,
12/09/22,@ Boone Central,C1,7,17,3,W,43,31,,44,&nbsp;,,
12/10/22,Hartington-Newcastle,C2,11,11,2,W,61,34,,47,&nbsp;,,
12/13/22,O'Neill,C1,6,15,3,W,68,33,,44,&nbsp;,,
12/16/22,@ Scotus Central Catholic,C1,19,6,1,L,30,52,,39,&nbsp;,,
12/20/22,Lutheran High Northeast,C2,6,16,3,W,61,31,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/28,Laurel-Concord-Coleridge,C2,10,15,3,W,51,41,,44,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/29,Pender,C2,24,3,1,L,45,55,,39,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/30,Auburn,C1,15,9,2,W,58,38,,47,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
01/05/23,Aquinas Catholic,C2,2,19,4,W,49,20,,41,&nbsp;,,
01/06/23,@ Wayne,C1,16,11,2,W,37,29,,47,&nbsp;,,
01/10/23,Columbus Lakeview,C1,10,14,3,W,33,26,,44,&nbsp;,,
01/12/23,Humphrey St. Francis,D2,19,6,1,W,43,33,,50,&nbsp;,,
01/13/23,@ Cedar Catholic,D1,20,6,1,L,33,41,,39,&nbsp;,,
01/17/23,@ Norfolk Catholic,D1,11,12,3,L,29,30,,33,&nbsp;,,
01/21/23,Battle Creek,C1,12,12,2,W,41,23,,47,&nbsp;,,
01/24/23,@ West Point-Beemer,C1,11,12,3,L,43,45,,33,&nbsp;,,
01/26/23,@ Crofton,C2,23,2,1,L,33,39,,39,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,Pierce/Guardian Angel Central Catholic,
01/31,Norfolk Catholic,D1,11,12,3,W,55,31,,44,Mid State Conference,Pierce/Guardian Angel Central Catholic,
02/02,Guardian Angels Central Catholic,C2,20,4,1,L,29,41,,39,Mid State Conference,Pierce/Guardian Angel Central Catholic,
02/04,Cedar Catholic,D1,20,6,1,W,44,39,,50,Mid State Conference,Pierce/Guardian Angel Central Catholic,
02/07/23,Clarkson/Leigh,C2,20,6,1,L,34,37,,39,&nbsp;,,
02/09/23,@ Guardian Angels Central Catholic,C2,20,4,1,L,33,50,,39,&nbsp;,,
02/14/23,Madison,C1,3,20,4,W,54,17,,41,Subdistrict C1-8 Tournament,Pierce High School,
02/16/23,Battle Creek,C1,12,12,2,L,28,31,,36,Subdistrict C1-8 Tournament,Pierce High School,

TotalPoints:,
Win %:,60.000%
Average Points:,42.240
