2014-2015 Volleyball Team Report for Niobrara/Verdigre
This report was generated on 12/13/17 at 6:17 am EST

Niobrara/Verdigre (7-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Creighton,D1,15,7,2,L,0,2,,36,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/04/14,Osmond,D1,3,19,4,W,2,0,,41,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
09/09/14,Elgin Public/Pope John,C2,26,5,1,L,0,2,,39,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
09/09/14,Ewing,D2,14,13,2,L,0,2,,36,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
09/11/14,Elkhorn Valley,D2,6,18,3,W,3,0,,44,&nbsp;,,
09/16/14,St. Mary's,D1,31,0,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
09/16/14,Santee,D2,1,21,4,W,2,0,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
09/18/14,Neligh-Oakdale,C2,3,24,4,W,3,2,,41,&nbsp;,,
09/23/14,@ West Holt,C2,7,20,3,L,2,3,,33,&nbsp;,,
09/25/14,Ewing,D2,14,13,2,L,0,2,,36,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
09/25/14,Clearwater/Orchard,D1,16,12,2,L,1,2,,36,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
09/30/14,Boyd County,D1,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Boyd County)</font>,,
09/30/14,Clearwater/Orchard,D1,16,12,2,L,0,2,,36,<font color="green">Triangular (host: Boyd County)</font>,,
10/02/14,Wausa,D2,3,23,4,L,0,2,,30,<font color="green">Triangular (host: Wausa)</font>,,
10/02/14,Clearwater/Orchard,D1,16,12,2,L,0,2,,36,<font color="green">Triangular (host: Wausa)</font>,,
10/07/14,Winside,D2,13,17,3,L,0,3,,33,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,North Central Quadrangular (4-Team 1-Day Tournament),Rock County,
10/09,St. Mary's,D1,31,0,1,L,0,2,,39,North Central Quadrangular,Rock County,
10/09,North Central,D1,10,16,3,L,0,2,,33,North Central Quadrangular,Rock County,
10/14/14,Stuart,D2,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
10/14/14,Clearwater/Orchard,D1,16,12,2,L,1,2,,36,<font color="green">Triangular (host: Niobrara/Verdigre)</font>,,
10/16/14,@ Elgin Public/Pope John,C2,26,5,1,L,0,3,,39,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Knox County Tourney (2/3-Day Tournament),Wausa,
10/20,Crofton,C2,27,0,1,L,0,2,,39,Knox County Tourney,Wausa,
10/20,Wausa,D2,3,23,4,W,2,1,,41,Knox County Tourney,Wausa,
10/21,Bloomfield,D1,9,17,3,W,2,0,,44,Knox County Tourney,Wausa,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Bartlett/O'Neill,
10/27,Clearwater/Orchard,D1,16,12,2,L,0,3,,36,Niobrara Valley Conference,Bartlett/O'Neill,
11/03/14,Neligh-Oakdale,C2,3,24,4,W,3,1,,41,Subdistrict C2-8 Tournament,O'Neill High School,
11/03/14,Elgin Public/Pope John,C2,26,5,1,L,0,3,,39,Subdistrict C2-8 Tournament,O'Neill High School,

TotalPoints:,
Win %:,25.926%
Average Points:,37.630
