2017-2018 Boys Basketball Team Report for Columbus Lakeview
This report was generated on 03/05/18 at 11:36 am CST

Columbus Lakeview (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Crete,B,18,8,2,L,41,62,,38,&nbsp;,,
12/02/17,Boone Central/Newman Grove,C1,19,7,2,L,53,66,,36,&nbsp;,,
12/08/17,@ Aurora,B,22,4,1,L,35,65,,41,&nbsp;,,
12/09/17,@ Wayne,C1,14,11,2,L,51,59,,36,&nbsp;,,
12/12/17,Logan View-Scribner-Snyder,C1,21,5,1,L,40,60,,39,&nbsp;,,
12/16/17,David City,C1,9,14,3,W,57,28,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/28,Schuyler,B,5,17,4,W,50,46,,43,Columbus Holiday Tournament,Columbus Scotus,
12/29,Columbus Scotus,C1,8,15,3,L,40,65,,33,Columbus Holiday Tournament,Columbus Scotus,
01/04/18,@ Douglas County West,C1,11,12,3,L,47,55,,33,&nbsp;,,
01/05/18,Northwest,B,8,16,3,L,40,56,,35,&nbsp;,,
01/09/18,Pierce,C1,10,13,3,L,35,43,,33,&nbsp;,,
01/12/18,@ Centennial,C2,22,4,1,L,41,51,,39,&nbsp;,,
01/13/18,@ Aquinas Catholic,C1,14,10,2,L,50,54,,36,&nbsp;,,
01/16/18,@ Milford,C1,17,8,2,L,31,44,,36,&nbsp;,,
01/19/18,Schuyler,B,5,17,4,W,51,34,,43,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/24,Northwest,B,8,16,3,L,28,47,,35,Central Conference,Seward,
01/30/18,Seward,B,14,9,2,L,17,45,,38,&nbsp;,,
02/03/18,@ York,B,24,1,1,L,41,60,,41,&nbsp;,,
02/09/18,@ Wahoo,C1,24,2,1,L,44,74,,39,&nbsp;,,
02/10/18,Columbus Scotus,C1,8,15,3,L,44,50,,33,&nbsp;,,
02/16/18,Central City,C1,9,13,3,L,43,50,,33,&nbsp;,,
02/19/18,David City,C1,9,14,3,W,49,43,,44,Subdistrict C1-7 Tournament,Columbus High School,
02/20/18,North Bend Central,C1,22,4,1,L,51,57,,39,Subdistrict C1-7 Tournament,Columbus High School,

TotalPoints:,
Win %:,17.391%
Average Points:,37.696
