2022-2023 Boys Bowling Team Report for Lincoln Southwest
This report was generated on 11/21/23 at 2:00 pm CST

Lincoln Southwest (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Lincoln Southeast,A,11,11,2,W,13.0,8.0,,47,&nbsp;,,
12/06/22,Lincoln Northwest,B,0,12,4,W,19.0,2.0,,41,&nbsp;,,
12/08-12/08,Opponents:,,,,-,,,,,-,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Elkhorn North,B,16,4,1,W,3.0,2.0,,50,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Elkhorn North,B,16,4,1,W,5.0,3.0,,50,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Elkhorn South,A,8,14,3,W,6.0,2.0,,44,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Elkhorn,B,4,15,4,W,6.0,2.0,,41,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln High,A,7,12,3,W,3.0,2.0,,44,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Elkhorn South,A,8,14,3,W,3.0,1.0,,44,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/13/22,@ Lincoln Northeast,A,9,12,3,W,11.0,10.0,,44,&nbsp;,,
12/15/22,@ Lincoln East,A,8,14,3,W,18.0,3.0,,44,&nbsp;,,
12/19/22,@ Lincoln North Star,A,5,11,3,W,13.0,8.0,,44,&nbsp;,,
01/03/23,Lincoln High,A,7,12,3,W,14.0,7.0,,44,&nbsp;,,
01/10/23,Lincoln Northeast,A,9,12,3,W,13.0,8.0,,44,&nbsp;,,
01/12-01/12,Opponents:,,,,-,,,,,-,LPS City Tournament,Sun Valley Lanes ,
01/12,Lincoln High,A,7,12,3,W,3.0,1.0,,44,LPS City Tournament,Sun Valley Lanes ,
01/12,Lincoln High,A,7,12,3,L,2.0,6.0,,33,LPS City Tournament,Sun Valley Lanes ,
01/12,Lincoln Northeast,A,9,12,3,W,7.0,1.0,,44,LPS City Tournament,Sun Valley Lanes ,
01/12,Lincoln Southeast,A,11,11,2,W,3.0,1.0,,47,LPS City Tournament,Sun Valley Lanes ,
01/12,Ghost,,9,16,2,W,8.0,0.0,,47,LPS City Tournament,Sun Valley Lanes ,
01/17/23,Lincoln East,A,8,14,3,W,18.0,3.0,,44,&nbsp;,,
01/19/23,Millard North,A,16,7,2,L,9.0,12.0,,36,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln Pius X,A,13,12,2,W,5.0,3.0,,47,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln North Star,A,5,11,3,W,6.0,2.0,,44,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln Southeast,A,11,11,2,W,7.0,1.0,,47,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Grand Island,A,20,4,1,L,1.0,3.0,,39,Heartland Athletic Conference,Sun Valley Lanes,

TotalPoints:,
Win %:,87.500%
Average Points:,43.875
