2021-2022 Girls Soccer Team Report for Norris
This report was generated on 03/13/23 at 11:18 am CDT

Norris (17-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/22,@ Seward,B,6,10,3,W,10,0,,44,&nbsp;,,
03/21/22,Beatrice,B,6,9,3,W,10,0,,44,&nbsp;,,
03/24/22,@ Bennington,B,13,5,2,W,1,0,,47,&nbsp;,,
03/26/22,@ Lincoln Pius X,A,11,4,2,L,1,2,,38,&nbsp;,,
03/31/22,@ Elkhorn,B,9,10,3,W,6,0,,44,&nbsp;,,
04/04/22,Waverly,B,7,8,3,W,5,0,,44,&nbsp;,,
04/05/22,@ Omaha Roncalli Catholic,B,8,9,3,W,4,0,,44,&nbsp;,,
04/09/22,Hastings,B,8,9,3,W,9,0,,44,<font color="green">Triangular (host: Hastings)</font>,,
04/09/22,Scottsbluff,B,10,7,2,W,8,0,,47,<font color="green">Triangular (host: Hastings)</font>,,
04/11-04/15,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/13,Blair,B,7,9,3,W,6,0,,44,Eastern Midlands Conference,TBA,
04/15,Elkhorn North,B,10,7,2,W,3,1,,47,Eastern Midlands Conference,TBA,
04/18/22,Blair,B,7,9,3,W,4,0,,44,&nbsp;,,
04/21/22,@ Crete,B,0,14,4,W,10,0,,41,&nbsp;,,
04/23/22,@ Lincoln Lutheran/Raymond Central,B,11,4,2,W,1,0,,47,&nbsp;,,
04/26/22,Elkhorn North,B,10,7,2,W,3,0,,47,&nbsp;,,
05/02/22,Seward,B,6,10,3,W,6,0,,44,Subdistrict B-6 Tournament,Norris High School ,
05/03/22,Lincoln Lutheran/Raymond Central,B,11,4,2,W,3,0,,47,Subdistrict B-6 Tournament,Norris High School ,
05/07/22,Hastings,B,8,9,3,W,6,0,,44,District Final B-2 Tournament,Norris HS,

TotalPoints:,
Win %:,94.444%
Average Points:,44.500
