2017-2018 Wrestling Team Report for Randolph
This report was generated on 03/05/18 at 11:39 am CST

Randolph (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Stanton,C,&nbsp;,,
12/02,(To Be Determined),,Creighton Invitational (1-Day Tourney),Creighton,
12/09-12/09,(To Be Determined),,West Point Beemer Invitational (Dual Tournament),West Point High School,
12/14/17,@ Crofton/Bloomfield,C,&nbsp;,,
12/16,(To Be Determined),,Elgin/Elgin Pope John Tournament (1-Day Tourney),Elgin,
01/04/18,St. Mary's,D,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
01/04/18,Guardian Angels Central Catholic,D,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
01/06,(To Be Determined),,Winside Invitational (1-Day Tourney),Winside,
01/11/18,@ Clearwater-Orchard,D,&nbsp;,,
01/13,(To Be Determined),,Battle Creek Invitational (1-Day Tourney),Battle Creek,
01/18,(To Be Determined),,Lewis and Clark Conference Tournament (1-Day Tourney),Laurel,
01/20,(To Be Determined),,Neligh-Oakdale Invitational (1-Day Tourney),Neligh,
01/25/18,Ponca,C,<font color="green">Triangular (host: Ponca)</font>,,
01/25/18,Laurel-Concord-Coleridge,C,<font color="green">Triangular (host: Ponca)</font>,,
01/27,(To Be Determined),,Plainview Invitational  (1-Day Tourney),Plainview,
02/03,(To Be Determined),,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
