2023-2024 Girls Basketball Team Report for Elmwood-Murdock
This report was generated on 07/08/24 at 9:11 am CDT

Elmwood-Murdock (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Yutan,C2,21,2,1,W,53,45,,50,&nbsp;,,
12/05/23,@ Louisville,C2,4,19,4,W,63,35,,41,&nbsp;,,
12/08/23,Auburn,C1,10,13,3,W,33,22,,46,&nbsp;,,
12/09/23,@ David City,C1,14,8,2,W,52,36,,49,&nbsp;,,
12/12/23,@ Falls City,C1,9,14,3,W,45,28,,46,&nbsp;,,
12/14/23,Syracuse,C1,14,9,2,W,31,28,(OT),49,&nbsp;,,
12/22/23,@ Falls City Sacred Heart,D2,20,4,1,L,40,42,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View,
12/29,Logan View-Scribner-Snyder,C1,6,16,3,W,39,29,,46,Logan View Holiday Tournament,Logan View,
12/30,Omaha Concordia,C1,4,20,4,W,66,40,,43,Logan View Holiday Tournament,Logan View,
01/04/24,Weeping Water,C2,16,8,2,W,40,32,,47,&nbsp;,,
01/06/24,Sumner-Eddyville-Miller,D1,20,5,1,W,62,29,,50,Site: Kearney High School,Kearney High School,
01/12/24,Conestoga,C1,3,19,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/16/24,Parkview Christian,D2,14,10,2,W,61,11,,47,&nbsp;,,
01/19/24,Lourdes Central Catholic,C2,15,8,2,W,64,46,,47,&nbsp;,,
01/20/24,@ Fillmore Central,C1,3,19,4,W,54,29,,43,&nbsp;,,
01/23/24,@ Freeman,C2,18,6,1,W,42,34,,50,&nbsp;,,
01/25/24,Palmyra,C1,11,8,2,W,53,30,,49,&nbsp;,,
01/30-02/03,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Highest Seeds-Freeman HS,
01/30,Mead,D2,0,22,4,W,61,5,,41,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/02,Palmyra,C1,11,8,2,W,48,31,,49,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/03,Freeman,C2,18,6,1,W,43,37,(OT),50,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/06/24,@ Johnson County Central,C2,10,12,3,W,63,54,,44,&nbsp;,,
02/08/24,@ Mead,D2,0,22,4,W,51,10,,41,&nbsp;,,
02/10/24,Cornerstone Christian,C2,9,11,3,W,60,19,,44,&nbsp;,,
02/13/24,Louisville,C2,4,19,4,W,48,20,,41,Subdistrict C2-3 Tournament,Elmwood-Murdock High School in Murdock,
02/15/24,Omaha Brownell Talbot,C2,11,12,3,W,60,41,,44,Subdistrict C2-3 Tournament,Elmwood-Murdock High School in Murdock,
02/23/24,Ainsworth,C2,13,11,2,W,52,45,,47,District Final C2-3 Tournament,@ Boone Central,

TotalPoints:,
Win %:,96.000%
Average Points:,45.720
