2022-2023 Baseball Team Report for Omaha Buena Vista
This report was generated on 02/23/24 at 12:52 pm CST

Omaha Buena Vista (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/23,Omaha South,A,11,17,3,L,0,22,,35,&nbsp;,,
03/20/23,@ Lincoln North Star,A,11,15,3,L,0,26,,35,&nbsp;,,
03/22/23,@ Omaha Central,A,14,15,3,L,1,29,,35,&nbsp;,,
03/24/23,Omaha Gross Catholic,B,15,6,2,L,0,17,,36,&nbsp;,,
03/28/23,@ Omaha Burke,A,13,16,3,L,0,20,,35,&nbsp;,,
03/30/23,@ Millard South,A,19,14,2,L,1,21,,38,&nbsp;,,
03/31-04/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,TBA/TBA,
03/31,Omaha Northwest,A,9,17,3,L,0,18,,35,Van Metre Invitational,TBA/TBA,
04/04/23,Omaha Bryan,A,6,19,4,L,0,15,,32,&nbsp;,,
04/05/23,@ Elkhorn South,A,25,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/23,Arlington,C,11,10,2,L,0,33,,36,&nbsp;,,
04/11/23,Omaha Westview,A,8,16,3,L,1,26,,35,&nbsp;,,
04/12-04/19,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/12,Omaha Burke,A,13,16,3,L,0,21,,35,Metro Conference Tournament,TBA/TBA,
04/14,Omaha Bryan,A,6,19,4,L,0,17,,32,Metro Conference Tournament,TBA/TBA,
04/18/23,@ Omaha North,A,16,12,2,L,0,24,,38,&nbsp;,,
04/20/23,Lincoln Northeast,A,13,16,3,L,0,28,,35,&nbsp;,,
04/21/23,Bellevue East,A,15,17,3,L,0,16,,35,&nbsp;,,
04/21/23,Bellevue East,A,15,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/23,@ Omaha Benson,A,1,19,4,L,1,11,,32,&nbsp;,,
04/25/23,@ Papillion-LaVista South,A,21,9,2,L,0,19,,38,&nbsp;,,
04/28/23,@ Omaha Bryan,A,6,19,4,L,5,15,,32,&nbsp;,,
05/01/23,Papillion-LaVista,A,12,18,3,L,0,20,,35,&nbsp;,,
05/02/23,Lincoln Northwest,B,4,14,4,L,1,23,,30,&nbsp;,,
05/05/23,Omaha Burke,A,13,16,3,L,0,14,,35,District A-5 Tournament,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.714
