2021-2022 Girls Basketball Team Report for Nebraska City
This report was generated on 11/28/22 at 1:13 pm CST

Nebraska City (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Beatrice,B,16,5,1,L,15,45,,39,&nbsp;,,
12/07/21,@ Ralston,B,7,16,3,L,40,56,,33,&nbsp;,,
12/09/21,Louisville,C1,10,14,3,L,20,38,,33,&nbsp;,,
12/10/21,Arlington,C1,7,17,3,L,20,39,,33,&nbsp;,,
12/14/21,@ Syracuse,C1,21,5,1,L,19,59,,39,&nbsp;,,
12/16/21,Wahoo,C1,18,7,2,L,13,63,,36,&nbsp;,,
12/17/21,Ashland-Greenwood,C1,11,13,3,L,27,53,,33,&nbsp;,,
12/20/21,@ Omaha Mercy,B,5,18,4,W,50,48,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska City Holiday Tournament,Nebraska City,
12/28,Ralston,B,7,16,3,L,46,48,,33,Nebraska City Holiday Tournament,Nebraska City,
12/29,Louisville,C1,10,14,3,L,19,55,,33,Nebraska City Holiday Tournament,Nebraska City,
01/04/22,@ Falls City,C1,14,10,2,L,7,41,,36,&nbsp;,,
01/06/22,Omaha Gross Catholic,C1,10,13,3,L,21,43,,33,&nbsp;,,
01/07/22,CB Thomas Jefferson IA,A,1,20,4,L,35,36,(OT),32,&nbsp;,,
01/11/22,@ Conestoga,C1,8,15,3,L,24,43,,33,&nbsp;,,
01/18/22,@ Platteview,B,15,11,2,L,19,52,,36,&nbsp;,,
01/20/22,@ Crete,B,9,15,3,L,22,42,,33,&nbsp;,,
01/21/22,@ Auburn,C1,14,12,2,L,9,50,,36,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
01/24,Platteview,B,15,11,2,L,26,54,,36,Trailblazer Conference Tournament,High Seed,
01/24,CB Thomas Jefferson IA,A,1,20,4,L,35,36,(OT),32,Trailblazer Conference Tournament,High Seed,
01/27,Plattsmouth,B,2,20,4,W,47,29,,41,Trailblazer Conference Tournament,High Seed,
02/01/22,Plattsmouth,B,2,20,4,W,39,32,,41,&nbsp;,,
02/03/22,Raymond Central,C1,12,9,2,L,34,52,,36,&nbsp;,,
02/08/22,@ Fort Calhoun,C1,9,14,3,L,32,34,,33,&nbsp;,,
02/21/22,@ Norris,B,20,4,1,L,12,74,,39,Subdistrict B-3 Tournament,Norris Middle School,

TotalPoints:,
Win %:,12.500%
Average Points:,35.417
