2020-2021 Volleyball Team Report for Wayne
This report was generated on 08/05/21 at 1:38 pm CDT

Wayne (24-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Ponca,C2,18,10,2,W,3,0,,47,&nbsp;,,
09/03-09/05,(To Be Determined),,,,-,,,,,-,NE Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/03,Tekamah-Herman,C2,6,23,4,W,2,0,,41,NE Nebraska Classic,Wisner/Pender,
09/03,West Point-Beemer,C1,22,10,2,L,1,2,,36,NE Nebraska Classic,Wisner/Pender,
09/05,Wakefield,C2,9,21,3,W,2,0,,44,NE Nebraska Classic,Wisner/Pender,
09/05,BRLD,C2,20,13,2,L,1,2,,36,NE Nebraska Classic,Wisner/Pender,
09/05,Guardian Angels Central Catholic,C2,16,10,2,W,2,0,,47,NE Nebraska Classic,Wisner/Pender,
09/08/20,@ Columbus Scotus,C1,12,13,3,L,2,3,,33,&nbsp;,,
09/12/20,North Bend Central,C1,15,13,2,W,2,0,,47,<font color="green">Triangular (host: North Bend Central)</font>,,
09/12/20,Aquinas Catholic,C2,10,21,3,W,2,0,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
09/15/20,Guardian Angels Central Catholic,C2,16,10,2,W,3,0,,47,&nbsp;,,
09/17/20,Lutheran High Northeast,C2,33,1,1,L,0,3,,39,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Seward Tournament (1-Day Tournament, >4 Teams),Seward,
09/19,Omaha Mercy,B,4,15,4,W,2,0,,43,Seward Tournament,Seward,
09/19,Lincoln Lutheran,C1,29,6,1,L,0,2,,39,Seward Tournament,Seward,
09/19,Broken Bow,C1,29,4,1,L,0,2,,39,Seward Tournament,Seward,
09/22/20,@ Norfolk Catholic,C2,23,7,1,L,0,3,,39,&nbsp;,,
09/24/20,O'Neill,C1,19,12,2,W,2,0,,47,<font color="green">Triangular (host: O'Neill)</font>,,
09/24/20,Hartington Cedar Catholic,D1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: O'Neill)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner-Pilger,
09/26,Humphrey St. Francis,D2,26,2,1,W,2,0,,50,Wisner-Pilger September Classic,Wisner-Pilger,
09/26,Laurel-Concord-Coleridge,C2,16,12,2,W,2,0,,47,Wisner-Pilger September Classic,Wisner-Pilger,
09/26,CWC,D2,31,1,1,W,2,1,,50,Wisner-Pilger September Classic,Wisner-Pilger,
09/29/20,West Point-Beemer,C1,22,10,2,W,2,0,,47,<font color="green">Triangular (host: Arlington)</font>,,
09/29/20,Arlington,C1,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Arlington)</font>,,
10/01/20,@ Stanton,C2,8,21,3,W,3,0,,44,&nbsp;,,
10/06/20,Pierce,C1,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Pierce)</font>,,
10/06/20,Boone Central,C1,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Pierce)</font>,,
10/08/20,Crofton,C2,14,16,3,W,3,0,,44,&nbsp;,,
10/15/20,@ Battle Creek,C1,20,10,2,W,3,0,,47,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Mid State Conference  (2/3-Day Tournament),Norfolk Catholic/Battle Creek,
10/19,Hartington Cedar Catholic,D1,17,13,2,W,3,0,,47,Mid State Conference ,Norfolk Catholic/Battle Creek,
10/20,Guardian Angels Central Catholic,C2,16,10,2,W,3,0,,47,Mid State Conference ,Norfolk Catholic/Battle Creek,
10/22,Norfolk Catholic,C2,23,7,1,L,1,3,,39,Mid State Conference ,Norfolk Catholic/Battle Creek,
10/26/20,Homer,C1,12,16,3,W,3,0,,44,Subdistrict C1-6 Tournament,Wayne High School,
10/27/20,Battle Creek,C1,20,10,2,W,3,0,,47,Subdistrict C1-6 Tournament,Wayne High School,
10/31/20,Columbus Lakeview,C1,28,5,1,L,2,3,,39,District Final C1-5 Tournament,Columbus Lakeview,

TotalPoints:,
Win %:,72.727%
Average Points:,43.515
