2021-2022 Softball Team Report for Millard South
This report was generated on 08/08/22 at 11:13 am CDT

Millard South (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,Elkhorn South,A,20,12,2,L,9,11,,38,&nbsp;,,
08/20-08/21,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Center,
08/21,Bellevue East,A,13,17,3,W,11,5,,46,Bellevue East Invitational,Lied Center,
08/21,Lincoln East,A,31,8,1,W,5,4,,52,Bellevue East Invitational,Lied Center,
08/21,Blair,B,16,13,2,W,9,8,,47,Bellevue East Invitational,Lied Center,
08/23/21,@ Lincoln Pius X,A,20,21,3,W,11,3,,46,&nbsp;,,
08/24/21,Omaha Westside,A,11,18,3,W,12,8,,46,&nbsp;,,
08/26/21,Bellevue West,A,8,21,3,W,10,4,,46,&nbsp;,,
08/31/21,@ Omaha Northwest,A,12,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/03-09/04,Opponents:,,,,-,,,,,-,Millard North Invitational,Millard North High School,
09/03,Bellevue West,A,8,21,3,W,13,0,,46,Millard North Invitational,Millard North High School,
09/03,Elkhorn South,A,20,12,2,W,10,2,,49,Millard North Invitational,Millard North High School,
09/04,Millard North,A,22,9,2,L,1,10,,38,Millard North Invitational,Millard North High School,
09/07/21,@ Omaha Burke,A,10,18,3,W,9,1,,46,&nbsp;,,
09/09-09/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Dill,
09/09,Omaha Westside,A,11,18,3,W,11,1,,46,Metro Conference Tournament,Dill,
09/10,Millard North,A,22,9,2,W,8,7,,49,Metro Conference Tournament,Dill,
09/13,Gretna,A,27,5,1,L,4,7,,41,Metro Conference Tournament,Dill,
09/16/21,Gretna,A,27,5,1,L,6,8,,41,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Papillion La Vista Invitational,La Vista City Park,
09/17,Lincoln Southeast,A,16,27,3,W,11,6,,46,Papillion La Vista Invitational,La Vista City Park,
09/17,Papillion-LaVista,A,21,10,2,W,5,2,,49,Papillion La Vista Invitational,La Vista City Park,
09/18,Lincoln Southwest,A,36,6,1,L,1,3,,41,Papillion La Vista Invitational,La Vista City Park,
09/20/21,Lincoln North Star,A,11,30,3,W,11,4,,46,&nbsp;,,
09/22/21,@ Millard West,A,17,13,2,W,16,6,,49,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Crete Invitational ,Tuxedo Park,
09/25,Bennington,B,25,4,1,L,1,3,,39,Crete Invitational ,Tuxedo Park,
09/25,Hastings,B,32,4,1,W,8,6,,50,Crete Invitational ,Tuxedo Park,
09/25,Northwest,B,27,7,1,L,0,5,,39,Crete Invitational ,Tuxedo Park,
09/27/21,@ Omaha Marian,A,24,7,1,L,0,2,,41,&nbsp;,,
09/28/21,Omaha Benson,A,0,26,4,W,17,0,,43,&nbsp;,,
09/29/21,@ Papillion-LaVista,A,21,10,2,L,1,13,,38,&nbsp;,,
10/02/21,Papillion-LaVista South,A,14,16,3,W,10,5,,46,&nbsp;,,
10/06/21,Millard West,A,17,13,2,L,2,10,,38,District A-5 Tournament,Millard South HS,
10/06/21,Omaha Central,A,10,18,3,W,9,0,,46,District A-5 Tournament,Millard South HS,
10/07/21,Omaha Burke,A,10,18,3,W,7,1,,46,District A-5 Tournament,Millard South HS,
10/07/21,Millard West,A,17,13,2,W,4,3,(9 innings),49,District A-5 Tournament,Millard South HS,
10/07/21,Millard West,A,17,13,2,W,10,8,,49,District A-5 Tournament,Millard South HS,

TotalPoints:,
Win %:,68.750%
Average Points:,44.750
