2022-2023 Boys Basketball Team Report for Chadron
This report was generated on 11/16/23 at 12:07 pm CST

Chadron (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/01,Sterling CO,B,17,7,2,L,43,47,,38,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/02,Arvada CO,B,7,16,3,W,79,41,,46,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/03,Alliance,B,9,13,3,L,45,61,,35,Western Conference,Gering, Scottsbluff, Mitchell/Gering Scottsbluff, Mitchell,
12/09/22,Gordon-Rushville,C2,17,4,1,W,57,54,(OT),50,&nbsp;,,
12/10/22,Gering,B,13,13,2,L,54,58,,38,&nbsp;,,
12/20/22,Torrington WY,C1,7,12,3,W,67,59,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Rotary Invite,Chadron State College,
12/29,Hemingford,D1,11,12,3,W,63,26,,44,Chadron Rotary Invite,Chadron State College,
12/30,Custer SD,C1,8,12,3,L,38,52,,33,Chadron Rotary Invite,Chadron State College,
01/03/23,@ Hot Springs SD,C1,16,4,1,L,60,65,,39,&nbsp;,,
01/07/23,Mitchell,C1,6,18,3,W,84,66,,44,&nbsp;,,
01/10/23,Hemingford,D1,11,12,3,W,69,22,,44,&nbsp;,,
01/13/23,@ Alliance,B,9,13,3,L,52,57,,35,&nbsp;,,
01/17/23,Scottsbluff,B,17,8,2,L,46,76,,38,&nbsp;,,
01/20/23,@ Gering,B,13,13,2,L,54,65,,38,&nbsp;,,
01/21/23,@ Gordon-Rushville,C2,17,4,1,L,39,49,,39,&nbsp;,,
01/24/23,@ Bridgeport,D1,16,10,2,W,40,30,,47,&nbsp;,,
01/27/23,Sidney,C1,20,6,1,L,62,67,,39,&nbsp;,,
01/31/23,Alliance,B,9,13,3,W,74,62,,46,&nbsp;,,
02/03/23,Rapid City Christian SD,C1,19,1,1,L,41,73,,39,&nbsp;,,
02/04/23,@ Valentine,C1,5,16,4,W,54,51,,41,&nbsp;,,
02/09/23,Bayard,C2,8,12,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/10/23,@ Sidney,C1,20,6,1,L,60,72,,39,&nbsp;,,
02/17/23,Potter-Dix,D2,19,5,1,W,56,44,,50,&nbsp;,,
02/21/23,Sidney,C1,20,6,1,L,34,40,,39,Subdistrict C1-12 Tournament,Prairie View School,

TotalPoints:,
Win %:,43.478%
Average Points:,41.087
