2019-2020 Girls Basketball Team Report for Fullerton
This report was generated on 04/28/20 at 2:15 pm CDT

Fullerton (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Burwell,C2,10,12,3,W,60,49,,46,&nbsp;,,
12/07/19,@ High Plains Community,D1,4,16,4,W,70,33,,41,&nbsp;,,
12/12/19,Central Valley,D1,8,15,3,W,51,26,,44,&nbsp;,,
12/13/19,@ Ansley-Litchfield,D1,4,19,4,W,49,20,,41,&nbsp;,,
12/17/19,Riverside,D2,2,21,4,W,60,21,,41,&nbsp;,,
12/20/19,@ Twin River,D1,7,18,3,W,35,19,,44,&nbsp;,,
12/21/19,Humphrey St. Francis,D2,23,2,1,L,41,70,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/27,Sutton,C2,14,9,2,L,32,46,,38,GICC Holiday Tournament,GICC,
12/28,Gothenburg,C1,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,GICC Holiday Tournament,GICC,
01/09/20,Nebraska Christian,D2,12,9,2,W,52,44,,47,&nbsp;,,
01/14/20,@ Elgin Public/Pope John,D1,13,10,2,L,33,43,,36,&nbsp;,,
01/16/20,Palmer,D1,14,7,2,W,65,58,,47,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/20,Heartland Lutheran,D2,7,16,3,W,58,30,,44,Goldenrod Conference,St. Paul,
01/23,Palmer,D1,14,7,2,W,54,35,,47,Goldenrod Conference,St. Paul,
01/25,Humphrey St. Francis,D2,23,2,1,L,37,63,,39,Goldenrod Conference,St. Paul,
01/30/20,Centura,C2,7,17,3,W,52,45,,46,&nbsp;,,
01/31/20,Spalding Academy,D2,0,20,4,W,60,23,,41,&nbsp;,,
02/04/20,@ Shelby-Rising City,C2,10,15,3,W,48,29,,46,&nbsp;,,
02/06/20,@ Osceola,D2,4,19,4,W,58,14,,41,&nbsp;,,
02/08/20,@ Heartland Lutheran,D2,7,16,3,W,44,37,,44,&nbsp;,,
02/11/20,@ St. Edward,D2,7,16,3,W,68,36,,44,&nbsp;,,
02/18/20,Twin River,D1,7,18,3,L,43,52,,33,Subdistrict D1-6 Tournament,Cross County Community Schools,

TotalPoints:,
Win %:,76.190%
Average Points:,42.333
