2020-2021 Volleyball Team Report for Riverside
This report was generated on 08/05/21 at 1:45 pm CDT

Riverside (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/20,Central Valley,D1,13,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Fullerton)</font>,,
09/12/20,@ Osmond,D1,8,16,3,L,2,3,,35,&nbsp;,,
09/15/20,High Plains Community,D1,19,12,2,L,0,2,,38,<font color="green">Triangular (host: Palmer)</font>,,
09/15/20,Palmer,D1,5,21,4,W,2,0,,43,<font color="green">Triangular (host: Palmer)</font>,,
09/17/20,Humphrey St. Francis,D2,26,2,1,L,0,3,,39,&nbsp;,,
09/24/20,Elgin Public/Pope John,D1,18,10,2,L,0,2,,38,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/24/20,Nebraska Christian,D2,18,8,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Riverside Tournament (1-Day Tournament, >4 Teams),Cedar Rapids,
09/26,O'Neill,C1,19,12,2,L,0,2,,40,Riverside Tournament,Cedar Rapids,
09/26,Nebraska Christian,D2,18,8,2,L,0,2,,36,Riverside Tournament,Cedar Rapids,
09/26,Lutheran High Northeast,C2,33,1,1,L,0,2,,42,Riverside Tournament,Cedar Rapids,
09/29/20,St. Edward,D2,2,18,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Spalding Academy)</font>,,
09/29/20,Spalding Academy,D2,6,18,3,W,3,1,,44,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/01/20,Elba,D2,2,22,4,W,3,0,,41,<font color="green">Triangular</font>,,
10/05/20,Madison,C2,6,22,4,W,2,0,,44,<font color="green">Triangular (host: St. Edward)</font>,,
10/05/20,St. Edward,D2,2,18,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/06/20,Heartland Lutheran,D2,7,19,3,W,3,0,,44,<font color="green">Triangular</font>,,
10/08/20,Burwell,C2,19,7,2,L,0,2,,39,<font color="green">Triangular (host: Riverside)</font>,,
10/08/20,Twin Loup,D2,18,13,2,L,1,2,,36,<font color="green">Triangular (host: Riverside)</font>,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Tournament (1-Day Tournament, >4 Teams),Merna,
10/10,Mullen,D2,28,5,1,L,0,2,,39,Anselmo-Merna Tournament,Merna,
10/10,CWC,D2,31,1,1,L,0,2,,39,Anselmo-Merna Tournament,Merna,
10/10,Anselmo-Merna,D1,13,19,3,L,0,2,,35,Anselmo-Merna Tournament,Merna,
10/10,St. Mary's,D2,5,23,4,W,2,1,,41,Anselmo-Merna Tournament,Merna,
10/13/20,Neligh-Oakdale,D1,11,17,3,L,0,2,,35,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/13/20,Elgin Public/Pope John,D1,18,10,2,L,0,2,,38,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,GRC Tournament (2/3-Day Tournament),TBA,
10/15,Burwell,C2,19,7,2,L,0,3,,39,GRC Tournament,TBA,
10/15,Elba,D2,2,22,4,W,3,0,,41,GRC Tournament,TBA,
10/22/20,@ Fullerton,C2,15,4,1,L,0,3,,42,&nbsp;,,
10/26/20,Spalding Academy,D2,6,18,3,W,3,0,,44,Subdistrict D2-4 Tournament,Humphrey St. Francis,
10/27/20,@ Humphrey St. Francis,D2,26,2,1,L,0,3,(FORFEIT),39,Subdistrict D2-4 Tournament,Humphrey St. Francis,

TotalPoints:,
Win %:,33.333%
Average Points:,39.556
