2021-2022 Volleyball Team Report for Stanton
This report was generated on 08/08/22 at 11:12 am CDT

Stanton (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Pierce,C1,27,5,1,L,1,3,,41,&nbsp;,,
09/02/21,Madison,C1,1,26,4,W,2,0,,43,<font color="green">Triangular (host: Madison)</font>,,
09/02/21,Clarkson/Leigh,C2,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Madison)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Scotus,
09/04,Pierce,C1,27,5,1,L,0,2,,41,Scotus Invitational,Scotus,
09/04,Hartington Cedar Catholic,D1,10,23,3,W,2,0,,44,Scotus Invitational,Scotus,
09/04,Columbus Lakeview,C1,30,4,1,L,0,2,,41,Scotus Invitational,Scotus,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Boone Central Invitational  (1-Day Tournament, >4 Teams),Albion,
09/11,Columbus Lakeview,C1,30,4,1,L,0,2,,41,Boone Central Invitational ,Albion,
09/11,Crofton,C2,17,13,2,L,0,2,,36,Boone Central Invitational ,Albion,
09/11,Ord,C1,17,15,2,W,2,1,,49,Boone Central Invitational ,Albion,
09/13/21,Logan View/Scribner-Snyder (LVSS),C1,13,18,3,W,2,1,,46,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
09/13/21,North Bend Central,C1,22,10,2,L,1,2,,38,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
09/16/21,Boone Central,C1,7,23,4,W,2,0,,43,<font color="green">Triangular (host: Stanton)</font>,,
09/16/21,Norfolk Catholic,C2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Stanton)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton,
09/18,Twin River,D1,2,24,4,W,2,0,,41,Stanton Invitational,Stanton,
09/18,Ponca,C2,18,12,2,L,0,2,,36,Stanton Invitational,Stanton,
09/18,Arlington,C1,14,12,2,W,2,0,,49,Stanton Invitational,Stanton,
09/21/21,Pender,C2,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Pender)</font>,,
09/21/21,Wisner-Pilger,C2,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Pender)</font>,,
09/28/21,Tekamah-Herman,C2,9,20,3,W,2,1,,44,<font color="green">Triangular (host: Stanton)</font>,,
09/28/21,Oakland-Craig,C2,28,6,1,L,0,2,,39,<font color="green">Triangular (host: Stanton)</font>,,
09/30/21,@ Wayne,C1,15,13,2,L,0,3,,38,&nbsp;,,
10/05/21,Howells-Dodge,D1,28,3,1,L,0,3,,39,&nbsp;,,
10/12/21,@ Twin River,D1,2,24,4,W,3,0,,41,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),TBA,
10/14,Pender,C2,15,16,3,L,0,2,,33,East Husker Conference Tournament,TBA,
10/16,West Point-Beemer,C1,12,22,3,W,2,0,,46,East Husker Conference Tournament,TBA,
10/16,Pender,C2,15,16,3,W,2,0,,44,East Husker Conference Tournament,TBA,
10/19/21,Lutheran High Northeast,C2,17,14,2,L,0,3,,36,&nbsp;,,
10/25/21,@ Wisner-Pilger,C2,27,6,1,L,0,3,,39,Subdistrict C2-4 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,39.286%
Average Points:,40.536
