2020-2021 Boys Basketball Team Report for North Central
This report was generated on 08/11/21 at 12:04 pm CDT

North Central (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Boyd County,D1,2,18,4,W,50,32,,41,&nbsp;,,
12/04/20,Burwell,D1,24,0,1,L,40,57,,39,&nbsp;,,
12/12/20,@ Sandhills/Thedford,D1,11,9,2,L,50,53,,36,&nbsp;,,
12/15/20,@ Burke/South Central SD,C2,16,4,1,L,40,53,,39,&nbsp;,,
12/18/20,St. Mary's,D2,22,2,1,L,49,71,,39,&nbsp;,,
12/22/20,@ Gregory SD,D1,10,10,2,L,43,76,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,O'Neill Holiday,O'Neill,
12/28,O'Neill,C1,11,12,3,L,38,72,,35,O'Neill Holiday,O'Neill,
12/31,St. Paul,C1,23,2,1,L,27,70,,41,O'Neill Holiday,O'Neill,
01/07/21,@ Summerland,C2,6,15,3,L,39,46,,33,&nbsp;,,
01/08/21,Cody-Kilgore,D2,3,16,4,W,44,14,,41,&nbsp;,,
01/14/21,@ West Holt,C2,14,11,2,L,50,56,,36,&nbsp;,,
01/15/21,Twin Loup,D2,2,16,4,W,48,27,,41,&nbsp;,,
01/19/21,@ Niobrara/Verdigre,D1,8,15,3,W,70,54,,44,&nbsp;,,
01/21/21,@ Ainsworth,C2,10,11,3,W,55,52,,44,&nbsp;,,
01/22/21,Anselmo-Merna,D1,6,16,3,W,54,47,,44,&nbsp;,,
01/28/21,CWC,D2,0,21,4,W,56,12,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
01/30,West Holt,C2,14,11,2,L,39,55,,36,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/09/21,Colome SD,D2,4,17,4,W,59,38,,41,&nbsp;,,
02/11/21,@ Valentine,C1,1,20,4,W,75,39,,43,&nbsp;,,
02/19/21,Stuart,D2,13,8,2,L,33,57,,36,&nbsp;,,
02/22/21,Summerland,C2,6,15,3,W,57,56,(OT),44,Subdistrict C2-6 Tournament,Neligh-Oakdale High School,
02/23/21,@ Neligh-Oakdale,C2,14,11,2,L,42,67,,36,Subdistrict C2-6 Tournament,Neligh-Oakdale High School,

TotalPoints:,
Win %:,45.455%
Average Points:,39.364
