2015-2016 Girls Basketball Team Report for Elmwood-Murdock
This report was generated on 02/28/16 at 2:13 pm CST

Elmwood-Murdock (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Lourdes CC Tourney,Nebraska City/Johnson - Brock,
12/03,Yutan,C2,21,5,1,L,53,57,,39,Lourdes CC Tourney,Nebraska City/Johnson - Brock,
12/05,Johnson-Brock,D1,8,15,3,W,44,32,,44,Lourdes CC Tourney,Nebraska City/Johnson - Brock,
12/08/15,@ Louisville,C1,23,3,1,L,36,68,,41,&nbsp;,,
12/11/15,Ashland-Greenwood,C1,4,16,4,W,42,33,,43,&nbsp;,,
12/12/15,Auburn,C1,19,6,1,W,39,31,,52,&nbsp;,,
12/15/15,Weeping Water,C2,8,16,3,W,38,14,,44,&nbsp;,,
12/18/15,@ Malcolm,C1,20,4,1,L,30,54,,41,&nbsp;,,
12/19/15,@ Johnson-Brock,D1,8,15,3,W,37,35,,44,&nbsp;,,
12/22/15,@ Falls City Sacred Heart,D2,24,1,1,L,28,52,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View High School,
12/29,Logan View-Scribner-Snyder,C1,4,19,4,W,40,26,,43,Logan View Holiday Tournament,Logan View High School,
12/30,Fort Calhoun,C1,13,10,2,L,36,50,,38,Logan View Holiday Tournament,Logan View High School,
01/05/16,Syracuse,C1,7,16,3,W,43,27,,46,&nbsp;,,
01/08/16,@ Johnson County Central,C1,3,19,4,W,49,23,,43,&nbsp;,,
01/12/16,Lincoln Lutheran,C1,12,10,2,L,37,55,,38,&nbsp;,,
01/14/16,@ Conestoga,C1,14,10,2,L,40,49,,38,&nbsp;,,
01/16/16,@ Falls City,C1,8,13,3,W,55,37,,46,&nbsp;,,
01/22/16,@ Milford,C1,3,17,4,L,28,49,,32,&nbsp;,,
01/26/16,@ Freeman,C2,16,9,2,L,16,64,,36,&nbsp;,,
01/29/16,Palmyra,C2,0,20,4,W,51,26,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC,TBD,
01/30,Weeping Water,C2,8,16,3,L,42,50,,33,ECNC,TBD,
02/05,Johnson County Central,C1,3,19,4,W,47,46,,43,ECNC,TBD,
02/11/16,@ Mead,D2,13,11,2,W,33,32,,47,&nbsp;,,
02/16/16,Weeping Water,C2,8,16,3,W,30,22,,44,Subdistrict C2-2 Tournament,Raymond Central High School,
02/18/16,Yutan,C2,21,5,1,L,48,54,,39,Subdistrict C2-2 Tournament,Raymond Central High School,

TotalPoints:,
Win %:,54.167%
Average Points:,41.417
